"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","SuRieZ","#9CLJG90P","Member",6822,3411
2,0,0,"Challenger III","franco","#988JQV2L0","Member",6213,3106
3,0,0,"Challenger III","ZAYKØ ARØN","#9JC8P9VYQ","Member",6084,3042
4,0,0,"Challenger II","⚡️LAGUS⚡️","#8RQP0YUJ","Elder",5797,2898
5,0,0,"Challenger II","songoku","#Q8JGJCQVC","Elder",5558,2779
6,0,0,"Challenger II","BROCK","#2V9QQP2V","Member",5536,2768
7,0,0,"Challenger I","Cib","#CYJLCPRLL","Member",5262,2631
8,0,0,"Challenger I","Kidd Peche","#2UQP9UYPY","Member",5217,2608
9,0,0,"Challenger I","cvalde™","#2RJGJUU8","Member",5001,2500
10,0,0,"Arena 14","LuisHernandez.","#RCRL9YGPV","Member",4633,2316
11,0,0,"Arena 14","brujo","#2J2VR9LP2","Elder",4630,1157
12,0,0,"Arena 13","fight if yougay","#UP0YJ8GCJ","Member",4586,1146
13,0,0,"Arena 13","Rocio","#YJUQJPQ22","Member",4359,1089
14,0,0,"Arena 13","KILLERJAS","#PR8URL9LR","Member",4285,1071
15,0,0,"Arena 13","ashtax","#YQUC2YGYY","Member",4222,1055
16,0,0,"Arena 12","Silomat","#Y8J0J9LYR","Member",4070,1017
17,0,0,"Arena 9","BryanX","#QC08RQ8CG","Member",2639,659
18,0,0,"Arena 8","TheGood","#98RCUYY28","Member",2512,628
19,0,0,"Arena 8","SaraManci⁹⁸","#G280GRJQC","Leader",2300,575
20,0,0,"Arena 6","@fp2.fx7","#PY802V9GL","Member",1757,439
21,0,0,"Arena 6","MAGMA 2","#QRGGPG808","Member",1631,195
22,0,0,"Arena 6","maxix10","#LLQYYCL98","Member",1627,195
23,0,0,"Arena 5","Strex","#CL0CQ2RGL","Member",1342,161
24,0,0,"Arena 1","Darkside","#VPUUJRPR0","Member",122,14
25,0,0,"Arena 11","DK/AZER","#9QLY8Y2PQ","Member",3400,408
26,0,0,"Arena 11","Gaby Damaceno","#9PU2QLC22","Elder",3408,408
27,0,0,"Arena 10","d0mpedradragao","#89L0R0RCU","Member",3000,360
28,0,0,"Arena 12","wrld_cesar","#PU0GJVR0","Elder",3800,456
29,0,0,"Arena 14","yoyo","#PG9G28LLQ","Member",4636,556
30,0,0,"Arena 8","king","#QC9PYRGGV","Member",2302,276
31,0,0,"Arena 13","F.A.R.S","#2PYLQJ2Q","Member",4270,427
32,0,0,"Arena 13","jose duarte :v","#2CQPQRVQG","Member",4401,440
33,0,0,"Arena 10",".THE KING.","#GUYCYPQC0","Member",3170,317
34,0,0,"Arena 12","deku","#RCUQ9RQR2","Member",3860,386
35,0,0,"Arena 13","ShadowPerú","#9Q2YP82JV","Member",4326,432
