"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Grand Champion","RYAN P","#QR0208RR2","Member",8532,4266
2,87,120,"Grand Champion","LiamChiri","#L8R0ULQQJ","Co-leader",8508,4254
3,0,0,"Grand Champion","Sebastian","#PRRP2JQPU","Member",8500,4250
4,88,0,"Champion","Zizka❤️","#8JY8U0U8U","Member",8125,4062
5,0,0,"Champion","michilober xd","#L99Y9C0QU","Member",8110,4055
6,150,0,"Master III","JɆⱤ฿","#YVGGRJCGR","Leader",7812,3906
7,41,80,"Master III","JESÚS","#JULPU02J2","Member",7781,3890
8,122,88,"Master III","uriel y kaled","#8P2GQ20VR","Member",7762,3881
9,0,40,"Master III","jc:","#RY9GLPPC9","Member",7722,3861
10,0,0,"Master III","Gael ツ","#R9CRQYGVY","Member",7652,3826
11,174,80,"Master III","™JORGE™","#2CYYRV00R","Member",7562,1890
12,18,80,"Master II","Limxi","#CQPJPUQRV","Member",7390,1847
13,122,80,"Master II","jb","#L00QJQLCV","Member",7377,1844
14,66,40,"Master II","rewacearw","#90JRLC99U","Member",7311,1827
15,68,80,"Master II","emeperista","#2LGY80GG9","Co-leader",7304,1826
16,0,0,"Master II","Enryu","#RLVYR8UPP","Member",7263,1815
17,0,0,"Master II","ELEAZAR LÍDER","#CPGYL9JGP","Co-leader",7236,1809
18,200,160,"Master II","Paolo","#RL2YLVJ8J","Member",7231,1807
19,46,40,"Master II","♤♧RODRIGO♡◇","#89UR89YRC","Member",7186,1796
20,50,0,"Master II","Cristhian","#UCPG0LVQV","Member",7126,1781
21,64,0,"Master II","Johan","#L9LVUYPPY","Member",7089,850
22,0,0,"Master II","Patrick xD","#UPY2VLJPR","Member",7085,850
23,82,120,"Master II","(Logan)","#8LU80RPVU","Member",7016,841
24,0,0,"Master II","Goblin Slayer","#GVQJRQGLL","Member",7009,841
25,0,140,"Master I","Citrus","#JYCG8LGPL","Member",6840,820
26,177,160,"Master I","Xetmodo","#JCLP2CQPV","Member",6840,820
27,0,0,"Master I","Joel","#J8UCRYVQY","Member",6839,820
28,0,0,"Master I","elpepesebaspro","#U2CQLLLQJ","Member",6829,819
29,110,0,"Master I","aj styles","#9GGV9PCP0","Member",6808,816
30,152,40,"Master I","Junitorprox","#8YQG0VVC2","Member",6753,810
31,207,106,"Master I","Fei","#L99U2GPP","Member",6690,669
32,106,100,"Master I","jhordanapiolado","#9RGC90PCL","Member",6659,665
33,0,0,"Master I","Androssi","#8RPUU98VU","Member",6644,664
34,0,0,"Master I","K4M0T1T0","#2UUJYUQ80","Member",6550,655
35,10,80,"Master I","Mintyestep","#UC9J2PP9R","Member",6534,653
36,0,0,"Master I","holabro","#UVP2RLLLR","Member",6500,650
37,0,0,"Challenger III","Joaquin.","#VYVPJJ089","Member",6419,641
38,0,80,"Challenger III","maxito ceva","#JJ29CCRU8","Member",6220,622
39,10,200,"Challenger III","NIZHA","#V202CVQL8","Member",6187,618
40,0,0,"Challenger III","mathias cuya","#QY02J2G9R","Member",6180,618
41,0,40,"Challenger III","Alessandro:€","#22QPRJGR9","Member",6087,182
42,0,0,"Challenger III","Fernando","#Q988P08U2","Member",6016,180
43,74,80,"Challenger II","マリアーノ","#RJYJVGQ8V","Member",5944,178
44,142,96,"Challenger II","AxelYT:(","#PLQPVQLQY","Member",5879,176
45,0,80,"Challenger II","¿$@d?","#C0PV8VYQ8","Member",5691,170
46,0,0,"Challenger II","Mohamed_Sai","#UP0LCYYU2","Member",5651,169
47,0,80,"Challenger II","Nelson 122","#GGVGPGGVY","Member",5507,165
48,13,80,"Challenger II","pepe","#UYJ8098JL","Member",5500,165
49,20,40,"Challenger I","baruc","#ULGGGRP0J","Member",5242,157
50,0,0,"Arena 14","plechito jjj","#J98JRR929","Member",4600,138
