"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","anakin","#88P8VRR2L","Colíder",7578,3789
2,0,0,"Master III","&lt;cX&gt;GiuSee","#2Q08P8Q2","Colíder",7530,3765
3,0,10,"Master II","Edgar","#9J9PYQY0","Ancião",7302,3651
4,0,0,"Master II","BENDICIONES","#98LCQUY8V","Membro",7283,3641
5,0,0,"Master II","ezequie","#2Q9L9RLPR","Colíder",7173,3586
6,8,0,"Master II","ojosdegato","#LYU92RYUY","Lider",7000,3500
7,0,0,"Master I","AlexMarín69","#PCU08L2QQ","Membro",6982,3491
8,0,0,"Master I","liguerrero21","#PV282R2LP","Membro",6807,3403
9,0,0,"Master I","|•JAAN•|","#20UYP2J2U","Membro",6702,3351
10,0,0,"Master I","capitan forza","#CV2JGP89","Colíder",6648,3324
11,0,0,"Master I","daniel","#9VV00VLRY","Membro",6555,1638
12,0,0,"Challenger III","Not Mau","#80UCQ8L20","Colíder",6395,1598
13,0,0,"Challenger III","A R 7","#2CLCLQCCR","Membro",6317,1579
14,26,0,"Challenger III","ALFA X","#LY2PYU9JP","Membro",6177,1544
15,0,0,"Challenger III","EverGod","#88G0GRYY9","Membro",6134,1533
16,0,0,"Challenger III","SkyHuntR","#9Q09Q9PQ0","Membro",6027,1506
17,0,0,"Challenger II","MARIOUwU","#J2JUC0V28","Membro",5669,1417
18,0,0,"Challenger II","onikan","#V9YY92CVG","Membro",5593,1398
19,0,0,"Challenger I","Burgue11","#Y9J9J0QR0","Colíder",5433,1358
20,10,16,"Challenger I","Omegablack¤☆","#UVUUR2Y0G","Membro",5430,1357
21,46,0,"Challenger I","juan","#VPJCQUV0L","Membro",5366,643
22,0,40,"Challenger I","gánster 07","#JRGY8JY2C","Ancião",5346,641
23,0,0,"Challenger I","kanerex","#CVLC9QG0J","Membro",5328,639
24,0,0,"Challenger I","Track","#J0RUCUQU2","Ancião",5259,631
25,0,0,"Challenger I","GrEco","#RRJ2LJGRP","Membro",5252,630
26,0,0,"Challenger I","JHAYMF&gt;*&lt;","#CJG08RRRC","Membro",5242,629
27,0,0,"Challenger I","peni","#RU2CJRVY8","Membro",5097,611
28,0,0,"Challenger I","kaneraptor","#V0URJGCGG","Membro",5052,606
29,0,24,"Arena 13","MAURICIO 8906","#V90JLV8CC","Membro",4325,519
30,0,0,"Arena 13","TQ chuy","#C20J9QGJ9","Membro",4265,511
31,0,0,"Arena 13","maro","#RLQV8988L","Membro",4200,420
32,0,0,"Arena 11","luisyt","#Q9Y8P00LQ","Membro",3529,352
33,0,0,"Arena 10","MC_KEIN","#RVVV08RCG","Membro",3153,315
34,0,0,"Arena 10","scorian》《","#UJUQUQVPV","Membro",3120,312
35,0,0,"Arena 9","messi3021","#CLVGRCVR2","Membro",2857,285
36,0,0,"Arena 9","Alexpv22","#UPCCQY88L","Membro",2709,270
37,0,0,"Arena 9","tomaso 123 mill","#VLPRR82RJ","Ancião",2629,262
38,0,0,"Arena 8","Mrender","#J90GCLL02","Membro",2423,242
39,0,0,"Arena 12","AparicioNes∆d","#Q29RJ0PY9","Colíder",3999,399
