"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger II","arris不但謢啊唉安兒","#Q2Y0UPY2","Lider",5734,2867
2,0,0,"Challenger II","GOOD JOB","#Y202C8PGP","Membro",5681,2840
3,0,0,"Challenger II","MafiaStunting","#20PPJGR0","Colíder",5586,2793
4,0,0,"Challenger II","Maxxoouuuu","#28GQRVY0","Membro",5567,2783
5,0,0,"Challenger I","zbeubi","#8CV89PRC","Membro",5323,2661
6,0,0,"Challenger I","Drackx","#Q02CVRQR0","Colíder",5283,2641
7,0,0,"Challenger I","我不是中国人","#2JQ2QRVJU","Membro",5271,2635
8,0,0,"Challenger I","Goku02","#88QQLJ0JP","Membro",5187,2593
9,0,0,"Challenger I","rufin","#PCGPJQ0G8","Membro",5001,2500
10,0,0,"Challenger I","FinPage","#28JJY0RCV","Membro",5001,2500
11,0,0,"Challenger I","blackghost","#8R8GYY89","Ancião",5001,1250
12,0,0,"Challenger I","Roro-Divix","#Y8RV0PYP","Ancião",5000,1250
13,0,0,"Arena 14","ZaaKiix-","#PLUJPCLUY","Membro",4881,1220
14,0,0,"Arena 14","noah","#L8UJLP8JL","Membro",4785,1196
15,0,0,"Arena 12","Max5","#PC90JYUQL","Membro",3837,959
16,0,0,"Arena 10","yuno0811","#RCLRU0Q2G","Membro",3030,757
17,0,0,"Arena 13","izukouille","#JV882LY90","Colíder",4279,1069
18,0,0,"Arena 11","Milou","#R2LLY8YPL","Ancião",3693,923
19,0,0,"Arena 12","doorivn","#YJGVP0982","Colíder",3800,950
20,0,0,"Arena 8","kassandro","#CQLRVV080","Colíder",2360,590
