"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,60,0,"Royal Champion","KevinEv10","#GJ2VRQ00","Ancião",9000,4500
2,76,0,"Royal Champion","AMx Jacuvir","#UVRGV8UL","Ancião",9000,4500
3,46,0,"Royal Champion","Saintz09","#2R92UL9JJ","Ancião",9000,4500
4,46,0,"Royal Champion","UribeMan","#99G9UR80","Lider",9000,4500
5,18,0,"Royal Champion","Rivem","#882Y2PPRQ","Ancião",9000,4500
6,0,0,"Champion","The Queen","#98JQQYRGY","Colíder",8406,4203
7,0,0,"Master III","BRYAN✌","#20299PU","Membro",7850,3925
8,0,0,"Master III","Denthor","#PP88QP8R","Ancião",7747,3873
9,0,0,"Master III","luis","#9002RGJPY","Membro",7726,3863
10,0,0,"Master III","victorpeniche99","#GVCCLJJL","Membro",7700,3850
11,0,0,"Master III","✴LeonardoG✴","#2P0LJ9LRL","Ancião",7653,1913
12,0,0,"Master III","Pabl9","#QC9V09L","Colíder",7567,1891
13,0,0,"Master III","lillosbarbaro","#Y99V89C9","Ancião",7538,1884
14,0,0,"Master II","TeboHernanch","#UJLJCL2","Membro",7295,1823
15,0,0,"Master II","asa∆zombi✓","#GURLQYGLG","Ancião",7170,1792
16,0,0,"Master II","BRYAN✌","#RQJR8RPU","Membro",7095,1773
17,0,0,"Master II","Rooney23","#2LVGL9P9Y","Membro",7059,1764
18,0,0,"Master I","&lt;c2&gt;Stylev2","#8UPYVGVP","Membro",6826,1706
19,18,160,"Master I","Emiliano12","#2VULUVG0G","Membro",6821,1705
20,0,0,"Master I","Crossbow JH","#8YL2J0VU9","Membro",6747,1686
21,0,0,"Master I","¥ smort ¥","#LQ09LLP2","Membro",6742,809
22,0,0,"Master I","AMx Zed","#PQJPURVR","Colíder",6655,798
23,0,0,"Challenger III","saintvasss","#282LCQLYY","Membro",6419,770
24,10,0,"Challenger III","LIKO","#LQRPYLYLC","Membro",6344,761
25,0,0,"Challenger III","rocko","#GRY9C89P9","Membro",6148,737
26,0,0,"Challenger II","Angel_Boss3","#2YVYR092V","Membro",5718,686
27,20,134,"Challenger I","La Barbie","#92QRY00UL","Ancião",5198,623
