"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","molido","#2GPQC98UJ","Elder",9000,4500
2,0,20,"Royal Champion","El Demoledor","#88QGU9Q28","Člen",9000,4500
3,10,10,"Grand Champion","nico","#2JLCJCRU","Leader",8500,4250
4,0,0,"Champion","Olimareño 33","#2YPJQVR9Q","Elder",8314,4157
5,10,10,"Champion","Pablosgg","#C0VGQRUV","Co-Leader",8234,4117
6,10,0,"Champion","SandaF#*#","#VP9RQUY9","Člen",8109,4054
7,0,0,"Master III","zaga","#2C2Q8J2PR","Elder",7762,3881
8,0,0,"Master III","MARY LINN ^-^","#VVCR9QUU","Člen",7727,3863
9,0,0,"Master III",".SnAkE.","#82PR09VUP","Elder",7582,3791
10,20,0,"Master III","FlaDeL","#9QRYRQ0YG","Elder",7500,3750
11,0,0,"Master II","fedega","#9G0PJYRJG","Člen",7306,1826
12,10,0,"Master II","Oliva","#YQUVU0PQG","Člen",7298,1824
13,0,0,"Master II","marcoslituris","#JJVUP2PQQ","Člen",7216,1804
14,0,0,"Master II","AIZEN","#GPVQQ908","Člen",7195,1798
15,0,0,"Master II","Difede","#222CUYGLY","Člen",7177,1794
16,0,0,"Master II","Franco","#UCR8CYJR","Člen",7176,1794
17,0,0,"Master II","seba","#8UYG8URJ","Elder",7165,1791
18,10,0,"Master II","EL CHARRUA","#PUGL8P9C","Člen",7154,1788
19,0,0,"Master II","rodrigo777","#880Y0R920","Člen",7082,1770
20,0,0,"Master II","diper","#2QJ0YLQ9G","Člen",7068,1767
21,0,0,"Master II","Nahu","#29P22G9JP","Člen",7065,847
22,0,0,"Master II","guichin","#8UPG2RYCJ","Člen",7047,845
23,0,0,"Master II","ꜰɪɢᴜᴇʀᴏᴀ ┊","#CGRLJRVGY","Člen",7000,840
24,0,0,"Master I","음음 아아ㅏ","#Q9YL82LUU","Člen",6885,826
25,0,0,"Master I","chanchy_pa","#RUGUJ8VJ2","Člen",6860,823
26,0,0,"Master I","ABZTRAKTツ","#9PURGJQ8U","Člen",6837,820
27,30,60,"Master I","FEDECRUC15","#PP20V0QJV","Člen",6742,809
28,0,0,"Master I","XxJuanfra06xX","#RGCPQQQ8","Člen",6620,794
29,0,0,"Master I","Gigante Noble","#QUPRQGQ8","Elder",6530,783
30,0,0,"Challenger III","Santi_380","#QP8QCJVC2","Člen",6418,770
31,0,0,"Challenger III","anita","#Y82LLVCY","Člen",6309,630
32,0,0,"Challenger III","maclovin","#JCYRLUQ8L","Člen",6273,627
33,0,0,"Challenger III","lolo","#9J8JGY0V","Člen",6133,613
34,0,0,"Challenger III","Mr Joker","#8GV20QJPU","Člen",6063,606
35,0,0,"Challenger II","[™P4TR0N¶]","#8UQLCPRCV","Člen",5500,550
