"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","Terry","#RJC0VGP","Co-capo",9000,4500
2,0,0,"Champion","TERBY","#8PVLRLP0","Capo",8025,4012
3,10,0,"Master III","Joe","#8Y8LYQV8","Co-capo",7768,3884
4,0,0,"Master III","Dolan Q","#2LVG9PLPG","Co-capo",7768,3884
5,10,0,"Master II","MonteCristo","#9G9J0U8Q","Co-capo",7457,3728
6,10,0,"Master II","QuackerJack","#2JJRJL8","Co-capo",7426,3713
7,0,0,"Master II","たく","#PR0LQUPYC","Membro",7336,3668
8,0,40,"Master II","Cole","#222VRP2C","Anziano",7238,3619
9,0,0,"Master II","\Obliterator/","#Y2Y9L2CY","Co-capo",7121,3560
10,0,0,"Master I","Spencer","#2JG9CJJ08","Membro",6911,3455
11,0,0,"Master I","Lord Serna","#2LP9LRVUV","Membro",6838,1709
12,0,0,"Master I","Raorm","#9CPLY90C","Anziano",6640,1660
13,0,0,"Master I","Dancakes","#8GCVQL0J","Co-capo",6593,1648
14,0,0,"Challenger III","tedio19","#2U9YGUQJ9","Membro",6199,1549
15,0,0,"Challenger III","DARKRAI","#9Y8RU8V82","Membro",6004,1501
16,0,0,"Challenger III","mark 85","#LQC08PLL2","Co-capo",6000,1500
17,0,0,"Challenger II","potat","#PYLGL8U8U","Membro",5534,1383
