"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,198,0,"Grand Champion","Candeyaugus","#2LRR0U0PG","Colíder",8530,4265
2,0,0,"Champion","Javi79","#8R00YGQ9G","Membro",8030,4015
3,35,120,"Master III","bajando arena","#U0CJUUG9U","Ancião",7685,3842
4,128,200,"Master III","chucky","#G0C2CV0GL","Colíder",7582,3791
5,190,40,"Master II","&gt;REY AGUS789&lt;A2","#Y8YUU0ULC","Ancião",7250,3625
6,36,160,"Master II","elsuperodri","#8JJJYC9Q0","Membro",7151,3575
7,118,140,"Master II","JorgitoZ07","#2VR2GCYYR","Lider",7059,3529
8,10,120,"Master II","XxSarahxX","#98JVUY9JG","Membro",7000,3500
9,119,0,"Master I","joaign","#9QGV08CPU","Colíder",6939,3469
10,26,80,"Master I","el ¥●Na♤♡◇☆☆","#V9VVQ8V9R","Ancião",6795,3397
11,0,0,"Master I","tomy_tapiaYT","#2LLYUL02P","Membro",6779,1694
12,0,0,"Master I","Ladydi","#P0UJ9RGRJ","Colíder",6711,1677
13,0,0,"Master I","¥BEN₩","#U202LYCY2","Membro",6681,1670
14,152,80,"Master I","kilyanv9","#VPJG98002","Ancião",6676,1669
15,151,200,"Master I","★☆WARRIOR☆★","#22PU2LUC","Membro",6586,1646
16,0,0,"Challenger III","P-LADO","#9V9YQQ9VV","Membro",6337,1584
17,24,120,"Challenger III","tiaa paoolaa:)","#UQJVQC2CP","Membro",6294,1573
18,0,0,"Challenger III","David9","#82JQYQ0JV","Ancião",6262,1565
19,0,0,"Challenger III","LEONIDAS","#929LPC2VP","Membro",6236,1559
20,0,0,"Challenger III","CacHo","#GV802PYYY","Ancião",6236,1559
21,0,0,"Challenger III","COL VULKAN CRL","#PRRLVUURQ","Membro",6183,741
22,156,160,"Challenger III","Luciana","#UPV8GV2GY","Ancião",6178,741
23,18,40,"Challenger II","Nemesis_2308","#LUGLR00P8","Membro",5911,709
24,92,80,"Challenger II","MaIKel","#C02G0P9C0","Membro",5684,682
25,118,40,"Challenger II","MaRtIn","#RVQUVUQRJ","Membro",5683,681
26,64,0,"Challenger II","dieguito","#VR8CYL29L","Ancião",5576,669
27,0,40,"Challenger II","Car","#9QPP0J8GV","Membro",5537,664
28,8,40,"Challenger II","yonathan","#GCQPRCJP2","Membro",5500,660
29,0,0,"Challenger I","∆|£×","#U809GQ9UL","Membro",5417,650
30,0,40,"Challenger I","ÅŁĔ×","#U89PJP0PR","Membro",5401,648
31,0,0,"Challenger I","Demoniosinrient","#J2VJCU8V8","Membro",5385,538
32,56,160,"Challenger I","TwoㅤUxua 40%も","#C9GLGL0CJ","Ancião",5326,532
33,72,40,"Challenger I","Enzoo","#UCRVLUV2Y","Membro",5279,527
34,0,0,"Challenger I","ali","#C9JGJVLGJ","Membro",5236,523
35,16,40,"Challenger I","virusz ciro","#UQJJVVVYV","Membro",5214,521
36,0,0,"Challenger I","Alex","#UC29CU0QJ","Membro",5179,517
37,56,40,"Challenger I","edu","#C9JRPLQLL","Membro",5113,511
38,80,0,"Challenger I","jsjz","#GVLLLVQV0","Membro",5065,506
39,124,40,"Challenger I","GatitoNoMeDeja","#GY9QQ8UCJ","Ancião",5013,501
40,0,0,"Challenger I","VENOM","#CJGJ2R9GQ","Membro",5001,500
41,0,0,"Arena 14","Super Fox YT","#YCC9Y0LPQ","Membro",4771,143
42,104,40,"Arena 14","Elprfts","#U8Y2J8Y8C","Ancião",4766,142
43,29,40,"Arena 13","DIEGO777","#UYRGJQ9GV","Ancião",4541,136
44,0,80,"Arena 13","Maestro Juan","#U0L88YRL8","Membro",4477,134
