"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","Javec","#8PVL8PQ9G","Membro",6529,3264
2,0,0,"Challenger III","vasmi","#LYCG22R9C","Capo",6349,3174
3,0,0,"Challenger III","DejF YouTube","#90QC8ULQ8","Membro",6281,3140
4,0,0,"Challenger III","Elon Musk","#PYCY89RP9","Membro",6219,3109
5,0,0,"Challenger II","LULw","#YP92U82QV","Membro",5718,2859
6,0,0,"Challenger II","_ondraa_","#9GQGJ9GR0","Membro",5592,2796
7,0,0,"Challenger I","Vojtisek","#9L29U8JY8","Membro",5346,2673
8,0,0,"Challenger I","dodossev","#QJP0QGGR","Membro",5294,2647
9,0,0,"Challenger I","KarelJeKokot","#L89CU8C9Y","Membro",5239,2619
10,0,0,"Challenger I","Pollux","#8J28Y2R80","Membro",5174,2587
11,0,0,"Challenger I","jary cz","#YLY9R2R0U","Membro",5163,1290
12,0,0,"Arena 14","poklop","#J9PVP2PYL","Membro",5080,1270
13,0,0,"Challenger I","Stanleyk89","#JR8VQRY0P","Membro",5001,1250
14,0,0,"Arena 10","w.2 kaldiik15","#JU0JV9Q8Y","Anziano",3238,809
15,0,0,"Arena 4","maty","#8J2V9280L","Membro",1123,280
16,0,0,"Arena 14","agamacz","#GY2PQJG2L","Membro",4638,1159
17,0,0,"Arena 4","Taduneczek","#LRV8RYQ8V","Membro",1030,257
