"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","7kom_m7","#CY890V8","Aîné",8466,4233
2,0,0,"Champion","Aseri.07","#9QGJU82J","Chef",8300,4150
3,0,0,"Master II","i win","#2P0P0LVQ","Aîné",7142,3571
4,0,0,"Master II","king clash","#RQJ8YGU9P","Membre",7121,3560
5,0,0,"Master II","z_zo16","#G9UYCPJR","Membre",7084,3542
6,0,0,"Master II","MEMO","#RV2JG9CGU","Membre",7061,3530
7,0,0,"Master II","s.11","#P2GL8Y8J","Membre",7030,3515
8,0,0,"Master I","المدمر","#G8LRJGYCP","Membre",6721,3360
9,0,0,"Master I","ali sami525","#PGJUR0PJ8","Membre",6711,3355
10,0,0,"Challenger III","hassooun","#2CVVJU88P","Membre",6190,3095
11,0,0,"Challenger III","ali_700","#L0U28VURQ","Membre",6186,1546
12,0,0,"Challenger III","♥︎","#G98RPP2LP","Chef adjoint",6112,1528
13,0,0,"Challenger III","AbdullAh_kn","#8PJ8JY0UG","Membre",6001,1500
14,0,0,"Challenger II","Basil","#820UGG8QC","Membre",5898,1474
15,0,0,"Challenger II","Q_mxg","#RR2Q2UYV2","Membre",5626,1406
16,0,0,"Challenger II","زايد عسيري","#PLV8LGCG","Membre",5513,1378
17,0,0,"Challenger I","AL-7oT","#2R290V90C","Membre",5482,1370
18,0,0,"Challenger I","فارس","#P2P80CY2Q","Membre",5372,1343
19,0,0,"Challenger I","basher_12","#8RJ9YP9L","Membre",5364,1341
20,0,0,"Challenger I","مجيد","#82G9VU0R9","Membre",5299,1324
21,0,0,"Challenger I","majed","#9QGRYJ0PG","Membre",5299,635
22,0,0,"Challenger I","SHADOW","#29UPJUUVP","Membre",5284,634
23,0,0,"Challenger I","Zaid","#R0JJRGVC0","Aîné",5183,621
24,0,0,"Challenger I","بندر","#PRLYYQPC","Membre",5013,601
25,0,0,"Arène 12","i_78e","#9U0090LPR","Chef adjoint",4069,488
26,0,0,"Arène 8","Panadol","#RR0828GYQ","Membre",2533,303
