"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,722,0,"Royal Champion","Dark Wolf","#P0GVJRQ9Q","كبير",9000,4500
2,181,0,"Royal Champion","Alex98BS","#9080YPY8","كبير",9000,4500
3,78,280,"Royal Champion","Giovanni","#Q8QRG2VLV","قائد مساعد",9000,4500
4,0,0,"Champion","lautoro","#9V99QG8JR","كبير",8198,4099
5,60,160,"Champion","Ninne","#29U00QP","قائد مساعد",8148,4074
6,32,120,"Champion","coca cola 09","#9RLP2P0U2","عضو",8137,4068
7,314,360,"Master III","FLG-Nielsen625","#P0U82YPJQ","عضو",7803,3901
8,114,0,"Master III","lord jak","#8UQYPQL2","القائد",7678,3839
9,648,590,"Master III","chris93","#29CUPLGUG","عضو",7670,3835
10,0,0,"Master III","Seya06","#GQ8P8QGY","كبير",7500,3750
11,130,0,"Master II","simo&amp;dany32","#QJQ0LRC","كبير",7398,1849
12,0,0,"Master II","DAVIDE","#L99029PGR","كبير",7238,1809
13,0,0,"Master II","#gio34","#2UCGVUY8R","عضو",7149,1787
14,210,0,"Master II","mulo2","#VJL0VV8","قائد مساعد",7128,1782
15,0,0,"Master II","vannaccio","#QU2GJLQ","كبير",7122,1780
16,104,160,"Master II","paolo","#28GRPL9YL","قائد مساعد",7060,1765
17,26,80,"Master II","richi","#9GRL9QGPR","كبير",7060,1765
18,0,0,"Master I","iopli","#PC0LCRG92","عضو",6946,1736
19,0,0,"Master I","mago_9","#LPR0RVGV9","كبير",6944,1736
20,0,0,"Master I","Rici","#80V0P8P9","عضو",6741,1685
21,8,40,"Master I","davis il king","#80CRPUVUY","قائد مساعد",6730,807
22,0,0,"Master I","cavaliere nero","#Q0GPG2VC","عضو",6678,801
23,156,200,"Master I","F3D","#8QC28RGL8","عضو",6628,795
24,32,80,"Master I","scaiotto rapper","#8022RQU99","عضو",6590,790
25,76,200,"Master I","CHN | FEDE","#LG8C98GPV","عضو",6517,782
26,0,0,"Master I","dada","#RLCU9VCQ","عضو",6500,780
27,30,40,"Challenger III","DrCruciani","#QJCCQUR2","عضو",6300,756
28,94,0,"Challenger III","vale","#QLYCYVRU","كبير",6291,754
29,600,552,"Challenger III","Rororuch","#PYJRJJYCR","كبير",6271,752
30,185,256,"Challenger III","vale10","#PCJL9R2QJ","كبير",6239,748
31,78,40,"Challenger III","TINO 2001","#VUQL0R9","عضو",6191,619
32,10,0,"Challenger III","I AM GROOT","#CCL0CLQCJ","عضو",6105,610
33,100,200,"Challenger III","Gabry78","#228YRU999","عضو",6065,606
34,18,240,"Challenger III","17Andrea96","#2RR0RV00","عضو",6040,604
35,0,0,"Challenger III","bigglou","#URR9V0V2P","عضو",6031,603
36,10,190,"Challenger II","Black_dodo","#9C9QCV8PC","عضو",5909,590
37,10,120,"Challenger II","wartok87","#8UQLLQPC9","عضو",5860,586
38,62,80,"Challenger II","MortalKing05","#GYUUQGJ9G","عضو",5737,573
39,122,120,"Challenger II","drics","#U8220LQY9","كبير",5708,570
40,8,40,"Challenger I","Dybala 21","#Y9002P0J","عضو",5249,524
41,0,0,"الساحة 14","NeverBack04","#GJRP28U","عضو",4790,143
42,34,120,"الساحة 12","BombaKing69","#QJGJLUJUU","عضو",4155,124
43,0,0,"الساحة 11","_k_e_k_k_o_11","#VLJV2VCGP","عضو",3703,111
44,0,0,"الساحة 11","anto","#8V29QPGYL","عضو",3517,105
