"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,208,0,"Royal Champion","MetalGearToso","#9GJLJJGL8","Co-capo",9000,4500
2,78,0,"Royal Champion","misternero","#80GUVQ0U9","Co-capo",9000,4500
3,118,40,"Royal Champion","SIFFREDIXVII","#8JCLPQYQ","Anziano",9000,4500
4,110,0,"Royal Champion","BossReaal","#UGCQQPJPU","Anziano",9000,4500
5,100,0,"Royal Champion","Simone","#2L80JPLC8","Co-capo",9000,4500
6,216,0,"Royal Champion","P1ay......Boy™","#90LJLU8G","Membro",9000,4500
7,124,520,"Royal Champion","Ricky_1908","#CU0LVJY2J","Anziano",9000,4500
8,101,0,"Royal Champion","v1d3x","#2GCQ2PGPU","Co-capo",9000,4500
9,30,0,"Royal Champion","tinoottotre","#80C2PPC0P","Anziano",9000,4500
10,30,0,"Royal Champion","Chocho","#L8RQLCP","Anziano",9000,4500
11,298,0,"Royal Champion","E7E7_1990","#900QUG0RV","Co-capo",9000,2250
12,18,0,"Royal Champion","xxIVA83xx","#C0QV9L00","Co-capo",9000,2250
13,120,440,"Royal Champion","darkness and","#2GCGYVJ0L","Anziano",9000,2250
14,105,320,"Royal Champion","Gol D. Paruns","#L0QU929C0","Co-capo",9000,2250
15,10,0,"Royal Champion","Franz","#QPJ9980V","Anziano",9000,2250
16,54,560,"Royal Champion","Maradona","#9U80QLY8","Anziano",9000,2250
17,28,0,"Royal Champion","Lorenzo46","#9PGPPVR28","Co-capo",9000,2250
18,18,80,"Royal Champion","MASTROTURBATORE","#YGUQRLCQ","Anziano",9000,2250
19,124,280,"Royal Champion","zanbestie","#GRJ0QC9Q0","Membro",9000,2250
20,10,0,"Royal Champion","matrix 23","#2URP2V8GY","Anziano",9000,2250
21,10,80,"Royal Champion","IL CONDOR","#YQJ9PR20","Anziano",9000,1080
22,136,0,"Royal Champion","anto92","#2V9JUP2V8","Anziano",9000,1080
23,164,0,"Royal Champion","zpepp","#829YUQ89Y","Capo",9000,1080
24,340,0,"Royal Champion","massimo riili","#YGC9GV8QV","Anziano",9000,1080
25,28,0,"Royal Champion","teo 42","#8Q0JYJJ9","Anziano",9000,1080
26,0,0,"Royal Champion","JUST❤️YURI","#PY0Y0P98U","Anziano",9000,1080
27,95,0,"Royal Champion","Fabio","#2JPLLYCQR","Co-capo",9000,1080
28,100,0,"Royal Champion","pizzarroo'''","#2JC02GPLV","Co-capo",9000,1080
29,96,240,"Royal Champion","armando","#U9GR9L00","Membro",9000,1080
30,58,120,"Royal Champion","Neverland","#PR088LUV","Anziano",9000,1080
31,88,400,"Royal Champion","ONiKRoN","#2R09202","Co-capo",9000,900
32,18,160,"Royal Champion","Christian","#LJR98R9PJ","Membro",9000,900
33,126,0,"Royal Champion","FLAGELLO","#V88C9VRU","Anziano",9000,900
34,126,160,"Royal Champion","riky77","#PG8PG0PJ","Anziano",9000,900
35,20,0,"Royal Champion","GABRIELE","#2LJQ9UYVC","Anziano",9000,900
36,50,240,"Royal Champion","Beretz","#PC02QP2J0","Membro",9000,900
37,146,440,"Royal Champion","¥Ğipsy Danger¥","#80P2P9YU","Co-capo",9000,900
38,94,0,"Royal Champion","PiOmBo ®","#89LLUQUG","Anziano",9000,900
39,164,0,"Royal Champion","jasada","#2C28C0R2J","Co-capo",9000,900
40,118,0,"Royal Champion","eugene97","#280PGLR9","Anziano",9000,900
41,10,0,"Royal Champion","Dedo","#LJJVC8C8","Anziano",9000,270
42,156,0,"Royal Champion","lollo303","#PUYJ9YJUR","Anziano",9000,270
43,80,80,"Royal Champion","your mom in 4","#QU0JV0PJQ","Anziano",9000,270
44,10,0,"Royal Champion","Lepaccio","#8YJ9Q8YR","Membro",9000,270
45,66,0,"Royal Champion","nicola","#290RL9R9J","Anziano",9000,270
46,76,0,"Grand Champion","Bowen","#8UPVJRCC","Anziano",8852,265
47,0,0,"Grand Champion","peppe","#2VCVLUQ9","Membro",8827,264
48,66,0,"Grand Champion","TDarkT","#YU8LLRPC","Anziano",8561,256
49,31,0,"Grand Champion","Contemascetti","#R08VRVC2","Anziano",8532,255
50,0,0,"Champion","ulisse","#2C9RUVCJP","Membro",8360,250
