"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","spartacus","#9CQGUGJCV","قائد مساعد",8705,4352
2,0,0,"Grand Champion","Milo","#L9URGULP","قائد مساعد",8500,4250
3,0,0,"Master III","Bonecollector","#89RGJQL9","القائد",7681,3840
4,0,0,"Master II","demos3","#928JJQPRC","عضو",7097,3548
5,0,0,"Master I","hkkg","#PUJQ829Q2","عضو",6616,3308
6,0,0,"Challenger II","&lt;c8&gt;saggi&lt;c5&gt;95","#P0JP2929L","قائد مساعد",5856,2928
7,0,0,"Challenger II","PANAISM94","#LY2C0JGQG","عضو",5653,2826
8,0,0,"Challenger II","Loveless002","#JP0YV2JJ","قائد مساعد",5607,2803
9,0,0,"Challenger I","UmAd?","#8UV92JLL0","عضو",5002,2501
10,0,0,"الساحة 14","Zackattack","#9CQL8CGG","عضو",4661,2330
