"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,126,110,"Master III","ment98","#PJPL0209L","Leader",7876,3938
2,567,40,"Master III","tom27","#2JGG8RRU2","Elder",7691,3845
3,38,0,"Master III","Divadyx","#8QPYJLYR8","Member",7500,3750
4,0,0,"Master III","Jano✌","#2LQ8Y2QQ","Member",7500,3750
5,100,0,"Master II","TIM","#Q90Q0JJCV","Elder",7470,3735
6,0,0,"Master II","janpet","#2L0QVG8Y","Elder",7441,3720
7,56,0,"Master II","Wajt","#LC9JC0PGL","Co-leader",7244,3622
8,0,0,"Master II","Victory","#2JYYL0RY0","Member",7088,3544
9,188,398,"Master II","Patrik","#2C8Y00GRC","Member",7085,3542
10,0,0,"Master II","mimoň","#LYGLRGLLV","Member",7060,3530
11,58,120,"Master II","gwiwkes","#C08PJ2L8U","Member",7016,1754
12,146,0,"Master II","Hunakan","#2L8J8VYGV","Elder",7015,1753
13,0,0,"Master I","M4JL0","#CL2L8C0GU","Elder",6894,1723
14,86,80,"Master I","Marlankaxmskskg","#PC9UJU2LJ","Member",6745,1686
15,0,0,"Master I","fifo","#RPUR8UYJY","Member",6732,1683
16,2,40,"Master I","nn","#YCCQUVPRJ","Member",6650,1662
17,34,80,"Master I","fjorirhringir95","#JVJ89Q2GP","Member",6647,1661
18,0,80,"Master I","motorkaris","#VPVP9R0VV","Member",6612,1653
19,0,0,"Master I","Prešo","#PUQ90YVY0","Member",6524,1631
20,44,40,"Challenger III","LVC","#P090988P2","Member",6348,1587
21,370,314,"Challenger III","PokemonLauncher","#2LVPQGY8","Member",6345,761
22,206,240,"Challenger III","ninja","#8Y9PRQQQQ","Member",6343,761
23,180,400,"Challenger III","pan mister","#YJQ9YYUCC","Member",6316,757
24,61,0,"Challenger III","Zylouke","#RC28CL9PY","Member",6269,752
25,0,40,"Challenger III","z@chi","#2J9LJ09PY","Member",6242,749
26,40,80,"Challenger III","shadowalker","#G28JPCRQ8","Member",6211,745
27,0,40,"Challenger III","jebko","#Y02L20C92","Member",6206,744
28,172,120,"Challenger III","feetlover63","#98J0YYVV8","Member",6202,744
29,0,0,"Challenger III","TomasDMS","#9VUQ2Q0LR","Member",6172,740
30,182,0,"Challenger III","John Wick","#990RG0LJP","Co-leader",6141,736
31,0,0,"Challenger III","pokemon go","#CJ8802RL","Member",6113,611
32,392,290,"Challenger II","bmw","#U8290Q2QQ","Member",5835,583
33,0,0,"Challenger II","jumbo","#2U88PG9U0","Co-leader",5736,573
34,200,330,"Challenger II","BlackWolf","#L0RJURL9J","Member",5710,571
35,0,0,"Challenger I","Kubo","#CG9PU20G8","Member",5170,517
36,0,0,"Challenger I","frost gamer","#QG2RVLCG8","Member",5013,501
37,72,0,"Arena 14","ostružina","#LR9RR9LCR","Member",4927,492
38,62,200,"Arena 14","Krisz","#8VLJU80PY","Member",4689,468
39,0,0,"Arena 13","HOTCHETOGIRL","#U0G2PQLG8","Member",4329,432
40,0,0,"Arena 13","tordy","#CULG2J0G8","Member",4322,432
41,0,0,"Arena 12","Patrik82 cca","#LJVPQLC8R","Member",4018,120
42,124,160,"Arena 12","hhhu","#U28LQQYRR","Member",3951,118
43,10,384,"Arena 11","lina","#UUVJPRVG2","Member",3673,110
44,120,120,"Arena 10","jozef","#YG0GRLU20","Member",3231,96
45,90,120,"Arena 9","legend","#G2L2V8V29","Member",2897,86
46,20,30,"Arena 8","Obl2s","#CR8UPR8Q0","Member",2363,70
47,10,30,"Arena 7","fat_flopa626","#CJ88UU0J2","Member",2122,63
