"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","LUIZ","#2ULCRPGR8","Membro",8824,4412
2,136,160,"Champion","❤BeVx I Jorge❤","#2CVV90L9R","Membro",8312,4156
3,73,0,"Champion","valen","#RPJ88G2C","Membro",8236,4118
4,0,0,"Champion","YUJIRO","#CY08Y8JLQ","Membro",8166,4083
5,225,240,"Champion","GINOBILI!!!!!","#2RJP8PUL0","Membro",8135,4067
6,142,0,"Master III","Betakron","#2L9GPJY0C","Lider",7879,3939
7,81,0,"Master III","juan","#Y802JLYC","Membro",7739,3869
8,0,0,"Master III",""THE FABI"","#2JVYGLCPP","Membro",7702,3851
9,194,0,"Master III","Christian79®","#800CRJJ0U","Membro",7664,3832
10,104,120,"Master III","ivan12 (:","#89LUCP8JV","Membro",7613,3806
11,0,0,"Master III","Bajiswg","#8GP8PQCUU","Membro",7541,1885
12,0,0,"Master III","Edu killer","#9R9PUV8VP","Membro",7530,1882
13,8,0,"Master III","HalcónMilenario","#2GYG8RG2J","Colíder",7530,1882
14,88,0,"Master II","★VIKINGO★","#UYJUQ2CQ","Membro",7418,1854
15,40,0,"Master II","teka","#2VJ29UPQL","Colíder",7356,1839
16,18,0,"Master II","a.f.:-) :-) :-)","#899PQG2LV","Membro",7343,1835
17,64,120,"Master II","Tobii-","#29RU80J08","Membro",7322,1830
18,28,0,"Master II","♤《×_×》♧","#C9GY2GGYU","Membro",7294,1823
19,8,0,"Master II","Beniju falso","#J0VGUJ280","Membro",7280,1820
20,58,80,"Master II","maxi","#Q8VYUJYVP","Membro",7272,1818
21,80,160,"Master II","✡şčąř♈fãçë✡","#80V0QQRRP","Membro",7236,868
22,218,240,"Master II","Ale","#2P2UY9J9R","Colíder",7212,865
23,0,80,"Master II","fer","#9C89YPG82","Membro",7193,863
24,164,200,"Master II","elian de lafe79","#JCPRYCGYY","Membro",7175,861
25,10,80,"Master II","hugo bryan","#92QYCGLG9","Membro",7145,857
26,153,0,"Master II","GUIDO","#C8GYP20VC","Membro",7137,856
27,98,120,"Master II","chazz","#G8VRQUUUY","Membro",7120,854
28,8,40,"Master II","(= Frann 265 YT","#GVRQJPL8Y","Membro",7118,854
29,240,160,"Master II","mezkalito","#V8VRJ9U2","Membro",7057,846
30,18,80,"Master II","SunderL","#98PVL2QPY","Membro",7031,843
31,0,0,"Master II","TheKingThiago","#288CVYJ00","Membro",7018,701
32,136,0,"Master II","anto","#Y2VV9JC9Y","Membro",7009,700
33,0,0,"Master II","BAKI999","#GQLVCJ20J","Membro",7000,700
34,78,80,"Master II","Mapache","#2QRYGV8RC","Membro",7000,700
35,87,80,"Master I","xCesar","#9QCL9PGRY","Membro",6897,689
36,26,40,"Master I","OscarLbdc!♠️","#YG2VVP89U","Membro",6875,687
37,50,160,"Master I","raybak","#8Y0YY2RY9","Membro",6827,682
38,61,160,"Master I","•ムモ尺爪丹れ•","#88CGQ2UV","Membro",6765,676
39,16,0,"Master I","Vikingo","#9C0QJRVLC","Ancião",6739,673
40,0,0,"Master I","Fede","#YUPGLCQGQ","Membro",6713,671
41,0,0,"Master I","hello-harry","#PCUJLQJVL","Membro",6709,201
42,0,0,"Master I","ㄹㄱ무챤채","#8GPUGGPL2","Membro",6671,200
43,0,0,"Master I","mijael271207","#J02RQ92CC","Membro",6613,198
44,45,200,"Master I","™ΜδỮřø","#9JPG8C2LC","Membro",6560,196
45,44,40,"Master I","feliiiii","#P2GG8RCUR","Membro",6530,195
46,0,0,"Master I","santyx","#RVVQCVRP2","Membro",6528,195
47,0,0,"Challenger III","OMARCOVICK3","#2VRLJ09Y9","Membro",6282,188
48,77,160,"Challenger III","juan","#CCCUUYJQU","Membro",6213,186
49,0,0,"Arena 13","KanyeWest","#V09GGVC82","Membro",4480,134
50,84,160,"Arena 13","pisculichi","#GCRQ8PJ8","Ancião",4266,127
