"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,0,"Royal Champion","신봉사","#PL0LQ0C0P","Colíder",9000,4500
2,38,0,"Champion","울트라매니아","#Y8UYCVL0","Colíder",8418,4209
3,0,0,"Champion","규돈","#9VL2GP8Y","Colíder",8026,4013
4,0,0,"Master II","쪼맹기사","#2LYVL9PG","Colíder",7030,3515
5,0,0,"Master I","곡갱킬러","#80QVJPC0Q","Colíder",6659,3329
6,0,0,"Master I","대멀샷","#2C2J0Y002","Colíder",6501,3250
7,0,0,"Challenger III","man of action","#CQUPG0PU","Colíder",6067,3033
8,0,0,"Challenger II","김좌진","#Y9JLV0YQ","Miembro",5714,2857
9,0,0,"Challenger II","로얄친구","#LLG99QLCL","Miembro",5611,2805
10,0,0,"Challenger I","DeviL","#2Y8JUVLG","Colíder",5455,2727
11,0,0,"Challenger I","MooNQ","#2LGQPCY9","Colíder",5375,1343
12,0,0,"Challenger I","fuhaha","#UYGUQCCV","Colíder",5359,1339
13,0,94,"Challenger I","나이롱","#GCJL8CYY","Colíder",5153,1288
14,0,0,"Challenger I","로얄미녀","#9UC82JG9V","Colíder",5104,1276
15,0,0,"Challenger I","ssublee","#2CY9G998","Colíder",5001,1250
16,0,0,"Challenger I","낚시꾼","#2JRQCL9C","Colíder",5001,1250
17,0,0,"Arena 13","똥빵구맛캔디","#8QQUQUY2","Colíder",4484,1121
18,0,0,"Arena 13","이니짜응","#2GLP2YR8","Colíder",4477,1119
19,10,0,"Arena 13","둘리","#2GGRGYLCY","Colíder",4274,1068
20,8,0,"Arena 13","maphiaboy","#Q8QLCL08","Líder",4213,1053
21,0,0,"Arena 12","SAGE OF PANGYO","#20QPV08JP","Colíder",4042,485
22,0,0,"Arena 12","goldmund9","#RPRYLV89","Miembro",4001,480
23,0,0,"Arena 12","AQUARACER","#J99JGYGP","Colíder",4001,480
24,0,0,"Arena 12","개개기","#28JYVCPQ","Colíder",4001,480
25,0,0,"Arena 12","TMFF","#29CUUJ982","Colíder",4001,480
26,0,0,"Arena 12","Touchmenow","#PCG0LQJU","Colíder",4001,480
