"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","오르간","#99LJ028P","Co-capo",9000,4500
2,0,0,"Royal Champion","jaehoon","#8PU8G82V0","Capo",9000,4500
3,0,0,"Grand Champion","썬이진이","#8G2QLJP89","Co-capo",8585,4292
4,0,0,"Champion","chaos_kaya","#JUVL2PGC","Anziano",8148,4074
5,0,0,"Master II","까불지마","#G2V88RG","Co-capo",7352,3676
6,0,0,"Master II","Bcreator","#QRU8Y8UU","Anziano",7311,3655
7,0,0,"Master II","KimElf","#8RPGR292Y","Membro",7216,3608
8,0,0,"Master I","치약맛카레","#89RVL90GU","Membro",6809,3404
9,0,0,"Master I","나이트워커","#2VGPC2L0","Anziano",6778,3389
10,0,0,"Challenger III","매건","#9Q898L2PV","Membro",6149,3074
11,0,0,"Challenger II","응응","#8URRLRRPQ","Anziano",5528,1382
12,0,0,"Challenger I","김지웅","#9RUP82YC","Membro",5477,1369
