"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","RoN","#2QJCGRRCU","Membre",6831,3415
2,0,0,"Master I","花沒字","#29C2CCGYP","Aîné",6820,3410
3,0,0,"Master I","FatGolem","#YP8RU9QC","Membre",6593,3296
4,0,0,"Challenger III","Yorshy","#2YV8LV9CC","Membre",6149,3074
5,0,0,"Challenger I","JackTheHero","#8RJ0RVU22","Aîné",5636,2818
6,0,0,"Challenger II","yoyo","#2YCU9RL8J","Chef",5568,2784
7,0,0,"Challenger II","bL","#PUJ2GPG8","Aîné",5568,2784
8,0,0,"Challenger I","Lonlon","#LUQRQY2CP","Membre",5302,2651
9,0,0,"Challenger I","WOSDS3","#2GP2PVUGP","Membre",5240,2620
10,0,0,"Challenger I","sigh_sad","#2ULVJ8RYY","Membre",5189,2594
11,0,0,"Challenger I","Miracle Wave","#2Y0UGQPQC","Membre",5187,1296
12,0,0,"Challenger I","BonBon","#GJ8JCPJJQ","Membre",5150,1287
13,0,0,"Challenger I","霸之根","#9RP2U2RGQ","Membre",5116,1279
14,0,0,"Challenger I","Trevorrrr","#P2RJLG92U","Membre",5071,1267
15,0,0,"Challenger I","Leamon king","#992CCCJR9","Membre",5043,1260
16,0,0,"Challenger I","mcdull","#8JGP8QC2J","Membre",5026,1256
17,0,0,"Challenger I","AngryMan","#8Y8J2V9U9","Membre",5004,1251
18,0,0,"Arène 14","royal king...","#Y8228LQ9L","Membre",4895,1223
19,0,0,"Arène 14","owenD0me","#PJ2UYVU","Membre",4600,1150
20,0,0,"Arène 12","yiu","#QQVR2QYCC","Membre",4091,1022
