"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,32,0,"Champion","Dominic","#PV8RJ0L0","Elder",8413,4206
2,61,0,"Champion","TREy","#YYVPPUV0","Co-leader",8000,4000
3,103,0,"Master III","iJuicyBear","#V0CV0P2L","Leader",7982,3991
4,0,0,"Master III","13nikitoo","#28R9JPQQU","Member",7821,3910
5,134,0,"Master III","k155","#99PVGLQ8L","Elder",7773,3886
6,0,0,"Master III","Fild","#92UGYVJPJ","Elder",7768,3884
7,66,0,"Master III","ZOOM","#P9QJ2LP9","Co-leader",7696,3848
8,8,0,"Master II","Francisco","#2YJG0YY2","Member",7110,3555
9,58,0,"Master I","مرتضى","#P2JYLQJU2","Elder",6897,3448
10,24,40,"Master I","Kevinlowks-.-","#202GU0J9","Member",6743,3371
11,10,0,"Challenger III","Mami Chula","#8QJ9G8VCV","Member",6244,1561
12,36,0,"Challenger III","pacifist02","#VQ082G080","Elder",6179,1544
13,0,40,"Challenger III","dr meme","#UURJVGL0P","Member",6000,1500
14,32,272,"Challenger II","TRE","#PYP22VPY0","Elder",5933,1483
15,83,265,"Challenger II","jess22","#VG2JPRC22","Elder",5554,1388
16,0,0,"Challenger I","??????","#8LU98PQ2","Member",5490,1372
17,0,0,"Challenger I","Wk2.Scit","#2YPPY2QVU","Elder",5234,1308
18,34,40,"Arena 14","big_daddy","#J2CV2R00C","Member",4934,1233
19,0,0,"Arena 14","iBeJosh","#ULCGQ28JY","Elder",4631,1157
20,94,118,"Arena 10","Henry","#U222Q2LU2","Elder",3226,806
