"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,129,40,"Royal Champion","Carpe-_-Diem","#J9CGRRJ2Q","Aîné",9000,4500
2,128,120,"Royal Champion","Thijs162","#GLUYQCPL","Chef",9000,4500
3,680,400,"Champion","&lt;c5&gt;MisterX","#PQ08CYPGC","Chef adjoint",8264,4132
4,116,0,"Champion","0314_stijn","#Y8RQUG0PY","Chef adjoint",8253,4126
5,67,200,"Champion","SamSulek","#PLGRVP98U","Aîné",8097,4048
6,466,320,"Champion","toxic","#2P0V9UGUC","Aîné",8051,4025
7,144,288,"Champion","X T E R M I","#Q228RQR0U","Aîné",8003,4001
8,444,100,"Master III","CC","#LUGJPQ99","Membre",7804,3902
9,312,360,"Master III","Smurf","#P2CU9RL8","Aîné",7751,3875
10,102,0,"Master III","₩☆ļf**","#LY0JC0YYV","Aîné",7733,3866
11,479,568,"Master III","emer","#2GUCLLQC","Chef adjoint",7561,1890
12,434,480,"Master III","milan","#QJGQ2RC2Q","Membre",7500,1875
13,1,80,"Master II","adam","#9GVV9GYCL","Membre",7301,1825
14,0,0,"Master II","Abhinav","#2VRLURGVG","Aîné",7298,1824
15,114,160,"Master II","GRAVEYARD PRO","#GJ9UPC0V9","Aîné",7261,1815
16,0,0,"Master II","timo","#2YC9QY099","Membre",7259,1814
17,56,144,"Master II","fleur","#980JPCU0V","Membre",7231,1807
18,62,120,"Master II","jamie de doder","#2CVULGL9R","Membre",7148,1787
19,172,0,"Master II","supe","#89CPRLVJJ","Aîné",7000,1750
20,0,0,"Master I","&lt;c2&gt;Xbow3.0","#VUJ2PCJ8","Aîné",6837,1709
21,302,520,"Master I","Emretjeuh","#QUYQP2QGC","Aîné",6789,814
22,368,0,"Master I","sammy","#YLC9CJUY","Aîné",6780,813
23,0,0,"Master I","tijs","#YLRRYRLUL","Membre",6753,810
24,162,0,"Master I","Jeroen","#R0JY9YV","Aîné",6705,804
25,190,320,"Master I","beltboy","#JCYL9LVU","Membre",6672,800
26,98,120,"Master I","Enfluxis","#9VGUC0JU8","Membre",6562,787
27,3,160,"Master I","ninja","#LLYPUQUGJ","Membre",6533,783
28,0,0,"Challenger III","Mathdu12","#YUCC22QCU","Membre",6363,763
29,475,0,"Challenger III","KaasKronk","#QQ9LPRLYV","Aîné",6356,762
30,635,560,"Challenger III","davino","#2QGP2Q9UQ","Aîné",6352,762
31,82,80,"Challenger III","Catvenom","#82RLR2CYV","Membre",6344,634
32,157,250,"Challenger III","Heer Hugo","#VLRC98L82","Aîné",6329,632
33,0,80,"Challenger III","FTH","#9UU000CCV","Membre",6297,629
34,0,0,"Challenger III","henk de steen","#GJUJV9PQY","Membre",6271,627
35,523,560,"Challenger III","Gert Tomaten","#LLVGRU0JR","Aîné",6195,619
36,260,320,"Challenger III",";) | (;","#VQ0RCPG2R","Aîné",6165,616
37,0,0,"Challenger III","Brent Nieuwkoop","#PJG0LCPUQ","Aîné",6152,615
38,156,664,"Challenger III","Wellerdiek","#UL8YPC2Y2","Aîné",6066,606
39,5,0,"Challenger III","jomabe","#8QLVGJP0G","Aîné",6026,602
40,8,160,"Challenger II","JuiceWrld","#LPR0V2VYG","Membre",5886,588
41,84,200,"Challenger II","Le.on","#ULQGCQ829","Aîné",5692,170
42,0,40,"Challenger I","L.Brillenmans","#VRVVC9U0J","Membre",5289,158
