"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,56,0,"Royal Champion","SHM 125","#2JPYYVLJ8","Co-leader",9000,4500
2,36,0,"Grand Champion","Hossein 125","#2VLG0CRPL","Co-leader",8595,4297
3,50,120,"Grand Champion","MHDIV","#P0UJVPUQJ","Member",8500,4250
4,106,176,"Champion","p.e.k.k.a","#CUVUJG28P","Member",8000,4000
5,114,0,"Master III","Amoo_Zanjirbaf","#2Q2U22R9C","Co-leader",7768,3884
6,44,0,"Master III","pezhi","#JP90QRR0","Co-leader",7759,3879
7,68,160,"Master III","Rtuor","#GRU99Y8R","Member",7729,3864
8,0,0,"Master III","vartelo_koch","#ULVQLGCPQ","Member",7693,3846
9,0,40,"Master III","(iran)...nova","#Y2VQPL0CJ","Member",7616,3808
10,156,0,"Master III","amir khan","#YG8YLVP9","Member",7588,3794
11,138,0,"Master III","mohamadreza","#YQ20CJLL","Co-leader",7584,1896
12,0,0,"Master III","kingreza","#QCQU0CQ0G","Member",7584,1896
13,177,160,"Master III","majid","#2QU2LC9","Member",7543,1885
14,18,80,"Master III","SS","#JR0U8YQ2C","Member",7529,1882
15,158,188,"Master II","Astrid","#UCC88VR","Member",7357,1839
16,16,0,"Master II","king.khaled","#LGR0RJ8C0","Co-leader",7349,1837
17,46,80,"Master II","حطیم","#P00CY002V","Member",7284,1821
18,212,280,"Master II","SEZAR","#29PRVJUJ","Member",7273,1818
19,0,0,"Master II","SAMI MOTAHAM","#RP0JJRLVC","Elder",7235,1808
20,56,0,"Master II","saeideh","#JG8RR2RL","Leader",7150,1787
21,0,0,"Master II","Mohamad..","#JCJRPU2R9","Elder",7087,850
22,88,0,"Master II","mostafa","#9QYVYG8GJ","Member",7066,847
23,26,40,"Master II","ehs.off","#99PLV0PJ8","Member",7065,847
24,36,0,"Master II","مستاف","#QC8V2UY8Y","Member",7000,840
25,0,0,"Master I","Hossein","#PYCYCUJJ0","Member",6855,822
26,52,0,"Master I","☣علی☣","#JC2092RGG","Member",6847,821
27,52,0,"Master I","رامتین","#G8JC9URP8","Elder",6797,815
28,0,0,"Master I","سحر","#YCYRYR0C9","Member",6794,815
29,106,40,"Master I","liuonardo","#QR2RPLR22","Member",6789,814
30,216,0,"Master I","hosein","#2PC2U90GJ","Elder",6776,813
31,70,160,"Master I","aragorn","#9L09RUPL","Member",6678,667
32,0,0,"Master I","sadra(-:","#UQCQY9PP0","Elder",6675,667
33,0,0,"Master I","YASER JANGI","#PCQGCUGGY","Member",6647,664
34,36,120,"Master I","aryan","#UJVRPP9JC","Member",6644,664
35,0,80,"Master I","جنرال","#C8JG20VRJ","Elder",6628,662
36,20,80,"Master I","majid","#V0VC8008L","Elder",6586,658
37,29,120,"Master I","فرشادتکپر","#9PVQJQV92","Member",6534,653
38,0,40,"Challenger III","ARMAN","#CU9YQLU8R","Member",6386,638
39,28,200,"Challenger III","Sepehr","#V9LP8U28G","Member",6384,638
40,30,40,"Challenger III","!AvAtAr!","#9VL0L22C","Member",6365,636
41,0,0,"Challenger III","noob sag","#JUQ0CCQLQ","Member",6283,188
42,0,0,"Challenger III","امیر","#UPURR9PGY","Member",6265,187
43,20,80,"Challenger III","King Reza","#UGC02P99J","Member",6244,187
44,54,0,"Challenger III","Hadis","#VLYU0RCJ8","Co-leader",6213,186
45,0,80,"Challenger III","Ałì","#JQ9CP9J8V","Member",6177,185
46,26,40,"Challenger II","Ali","#UQG8YCQYC","Member",5933,177
47,0,0,"Challenger II","TAHA","#UQRVGU288","Elder",5880,176
48,191,0,"Challenger II","Danial","#YPLL8RQGL","Elder",5873,176
49,0,160,"Challenger II","hamed","#UC8PYLR8Y","Member",5837,175
