"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,310,0,"Royal Champion","GlitchShotZ","#Y0228RJ","Büyük",9000,4500
2,226,280,"Grand Champion","Wheels","#P8GVULRV8","Yardımcı lider",8532,4266
3,366,349,"Champion","HugeCrippleGuy","#PL0Q828UY","Yardımcı lider",8449,4224
4,143,160,"Champion","ShweeBoPeep","#P9UYRJRJ8","Yardımcı lider",8276,4138
5,107,200,"Champion","Ted Bundy","#2UPYVJVL","Yardımcı lider",8219,4109
6,238,320,"Champion","Kassem","#88PG99L8G","Büyük",8132,4066
7,272,0,"Champion","stang","#98YUYGJJ0","Lider",8060,4030
8,0,0,"Master III","Koobs","#PGLQ09RGL","Büyük",7822,3911
9,343,0,"Master III","sako","#PQJYRGQ8G","Büyük",7629,3814
10,116,130,"Master III","Panda","#YG2R2VQL","Büyük",7529,3764
11,13,0,"Master III","MrG","#CGQ9RC8UV","Büyük",7506,1876
12,78,120,"Master III","TomCruiseIsGod","#2R0R0YU0U","Yardımcı lider",7500,1875
13,25,160,"Master II","DiHego","#CRCUY99C8","Büyük",7347,1836
14,44,0,"Master II","chief keef","#JQY9QJ020","Yardımcı lider",7260,1815
15,213,40,"Master II","Cheese","#80QJ98R8C","Büyük",7160,1790
16,0,0,"Master II","Project.❎","#2QV2QYQ9P","Büyük",7137,1784
17,202,280,"Master II","OG Chodo","#8299V9PYL","Büyük",7123,1780
18,10,40,"Master II","CDN_T3RMINAT0R","#PRYCJ2G8U","Büyük",7118,1779
19,0,0,"Master II","Luke Kenz","#JQPRJJY8J","Üye",7098,1774
20,0,0,"Master II","amuslapogus","#2080Y0YRV","Büyük",7089,1772
21,302,320,"Master II","Logan92903","#99RQGPUR","Büyük",7088,850
22,0,0,"Master II","Whity","#9V0VUY2Q","Büyük",7088,850
23,289,200,"Master II","Protoman","#9UCLYCUUL","Yardımcı lider",7039,844
24,220,312,"Master II","Jeff","#2VQUG09GQ","Büyük",7016,841
25,28,160,"Master II","men’s peka","#Y828GLRG9","Büyük",7004,840
26,0,0,"Master II","IVAÑEZ","#2GLYCPL2G","Büyük",7000,840
27,0,40,"Master I","Destroy1234","#CCCLQCG8V","Büyük",6768,812
28,0,0,"Master I","Quentondagreat","#VQLVP0V","Büyük",6713,805
29,68,160,"Master I","mivege47","#RJGJ99QUY","Büyük",6689,802
30,58,40,"Master I","Clasher","#GJ0JUJCJ","Büyük",6595,791
31,141,200,"Master I","Anthony","#PR8YPU8LR","Büyük",6541,654
32,58,200,"Challenger III","Destroyer","#90YGQUG8","Büyük",6329,632
33,16,120,"Challenger III","Bilb059","#YLURQ8YJY","Büyük",6224,622
34,18,80,"Challenger III","EL TACOLOCO","#2RPJYCPRU","Büyük",6188,618
35,0,0,"Challenger III","peterfile","#J8YC2RGU2","Büyük",6176,617
36,94,160,"Challenger III","Code: Hydra","#LC0LJVG8U","Üye",6114,611
37,10,0,"Challenger III","diego","#J8VG8UVP2","Büyük",6100,610
38,96,176,"Challenger III","Ⓥ ᴹᴿ Sᴜʙ-ᴢᴇʀᴏ ㊝","#RCQV9LJY8","Üye",6039,603
39,143,0,"Challenger III","weslion04","#RGPJGRQ2Q","Büyük",6038,603
