"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,69,0,"Royal Champion","OMG ITS GEORGE","#22C0229UL","Старейшина",9000,4500
2,36,0,"Royal Champion","╰‿╯S☼LRAC╰⁔╯","#UPGCGQQL","Участник",9000,4500
3,78,160,"Royal Champion","Panini alterado","#Q822GR02P","Участник",9000,4500
4,84,0,"Royal Champion","Paul","#2PQR0QGC","Участник",9000,4500
5,0,0,"Royal Champion","Asesino oscuro","#98QU0CCR9","Участник",9000,4500
6,0,120,"Royal Champion","⚡Will⚡","#L2UQRRGYU","Старейшина",9000,4500
7,8,0,"Royal Champion","mery de jesus","#8VQ8GJUY9","Соруководитель",9000,4500
8,0,0,"Royal Champion","&lt;c6&gt;RicaMota","#8QRRJLVJU","Соруководитель",9000,4500
9,0,100,"Royal Champion","GaelisGood:)❤️","#LRP09JJCR","Участник",9000,4500
10,0,0,"Royal Champion","André G.™️❤️","#YJ9LVL9UL","Участник",9000,4500
11,8,120,"Royal Champion","OkIan :)","#CPC0YPG","Участник",9000,2250
12,11,0,"Royal Champion","lrendon94","#YPV98YVQ","Старейшина",9000,2250
13,0,0,"Royal Champion","•アーノルド•","#8P0LV0CV9","Участник",9000,2250
14,28,0,"Royal Champion","✴ULISES626✴☠","#9G82YLG20","Старейшина",9000,2250
15,40,0,"Royal Champion","jesui","#88V2RV8RV","Участник",9000,2250
16,0,0,"Royal Champion","Elvergonzales","#2PV0GYGUC","Старейшина",9000,2250
17,20,40,"Royal Champion","ｱ乇ｱ乇んᄃ10","#8Y20J29CG","Участник",9000,2250
18,74,160,"Royal Champion","BARNY EL DRAGON","#YG8UY8VR8","Участник",9000,2250
19,74,0,"Royal Champion","Nova I EBDP","#2J02RRG2Q","Участник",9000,2250
20,0,0,"Royal Champion","Frevip yt","#9G02G0UJ","Участник",9000,2250
21,10,0,"Royal Champion","M̶e̶r̶c̶y̶","#R2LYQGV9","Участник",9000,1080
22,18,40,"Royal Champion","boom master:)","#9VVV82RL0","Участник",9000,1080
23,45,0,"Royal Champion","Chavira","#2PC2JVRJY","Участник",9000,1080
24,50,60,"Royal Champion","DBS I NastyBooy","#RPCVG9VQ0","Участник",9000,1080
25,0,0,"Royal Champion","♥️503♥️","#LQJRVJLUC","Старейшина",9000,1080
26,54,0,"Royal Champion","Iván","#2GYLJVV0","Старейшина",9000,1080
27,0,0,"Royal Champion","CsrRules","#90VY0QQ8C","Участник",9000,1080
28,18,0,"Royal Champion","Vi0laBuRRos","#LQQC9PY0","Участник",9000,1080
29,0,0,"Royal Champion","monstertec2","#L2V989V","Участник",9000,1080
30,36,0,"Royal Champion","Isaac","#LJG29UUYU","Участник",9000,1080
31,0,0,"Royal Champion","°๏ɮɨƈḪȰ","#8GQL2QCJ2","Старейшина",9000,900
32,0,0,"Royal Champion","anderson","#99Q8C9909","Участник",9000,900
33,117,0,"Royal Champion","Alvaro845_YTube","#20QCQL9UQ","Участник",9000,900
34,38,0,"Royal Champion","ACEVEDO","#2PJJY02VU","Участник",9000,900
35,30,120,"Royal Champion","karlita","#8QRYRQGYY","Участник",9000,900
36,0,80,"Royal Champion","ITSAMPITER","#2GLLR8RG2","Участник",9000,900
37,18,0,"Royal Champion","RubioHarper","#9YR90G2P","Старейшина",9000,900
38,10,0,"Royal Champion","RAUL™","#8V92822LL","Старейшина",9000,900
39,28,0,"Royal Champion","andreee™️❤️","#J8Y9Q890R","Участник",9000,900
40,0,0,"Royal Champion","OX I ANGELO","#20PUCUPP0","Участник",9000,900
41,38,120,"Royal Champion","L E O N E L ⭐","#9QQ8QJRRJ","Участник",9000,270
42,48,0,"Royal Champion","F҉A҉C҉I҉A҉L҉⛱️","#Y098R9QJQ","Участник",9000,270
43,0,0,"Royal Champion","PELESI...1791","#GQUU28VV","Участник",9000,270
44,0,0,"Royal Champion","BFPP l Jhonny","#28U8GL0JC","Участник",9000,270
45,36,0,"Royal Champion","&lt;c5&gt;GABYCLASH♥️","#908VQLLG","Глава",9000,270
46,0,0,"Royal Champion","Sir Tyrael","#P9R90P8J","Участник",9000,270
47,0,0,"Royal Champion","&lt;c6&gt;⚡SLAYER⚡","#8R9RPPUVJ","Участник",9000,270
48,0,0,"Royal Champion","CMG l Toty✨","#2PPV9LG28","Участник",9000,270
49,10,0,"Royal Champion","⚡Ramsés⚡","#LJ9LYYPV","Старейшина",9000,270
50,10,0,"Royal Champion","Danger✊","#VUGVQ8U","Участник",9000,270
