"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","shahram.51","#9U2QR8L2P","Leader",8241,4120
2,0,0,"Master III","✡mohammad.as✡","#LCR0CG","Co-Leader",7702,3851
3,0,0,"Master II","Reza king","#L2898PQ8Y","Co-Leader",7383,3691
4,0,0,"Master II","falcon","#P9P9CYJ0Y","Co-Leader",7300,3650
5,0,0,"Master II","mahan","#2PUQVJQUV","Co-Leader",7150,3575
6,0,0,"Master I","mahan","#YPRCP09CJ","Co-Leader",6565,3282
7,0,0,"Challenger III","beniii","#PP98RJL9Q","Člen",6442,3221
8,0,0,"Challenger II","مهرسام","#20Y2RL9G","Člen",5902,2951
9,0,0,"Challenger I","جنگجو","#2G0CQ0P22","Člen",5006,2503
10,0,0,"Aréna 13","jack","#V0CVY8U0U","Člen",4229,2114
11,0,0,"Aréna 12","MATIN.1388","#UGJ99GR99","Člen",3839,959
12,0,0,"Aréna 11","toloy","#CQGGCJGCP","Člen",3670,917
13,0,0,"Aréna 11","امین","#UYGQYQJQ2","Člen",3514,878
14,0,0,"Aréna 10","Dark","#UQRGLGRL2","Člen",3223,805
15,0,0,"Aréna 1","parmis","#200GYCQR9R","Člen",219,54
