"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,160,0,"Royal Champion","Angello","#92PCYPC2","Yardımcı lider",9000,4500
2,97,0,"Royal Champion","Wilrehn","#YUQUP9RG","Yardımcı lider",9000,4500
3,98,0,"Champion","Kemuel","#202CLPUP","Yardımcı lider",8129,4064
4,0,0,"Master III","Wolfgang","#UQRYGLLCQ","Büyük",7829,3914
5,224,0,"Master III","Will","#2UQVGR0P","Lider",7793,3896
6,154,308,"Master III","Will85","#2QPPYQQLY","Yardımcı lider",7645,3822
7,0,0,"Master III","Anuar","#UQY9YRLG0","Üye",7586,3793
8,144,324,"Master II","Willhn","#2CJC8L8R0","Büyük",7393,3696
9,0,0,"Master II","Nightbaka","#LP08QP8","Yardımcı lider",7376,3688
10,28,220,"Master II","diego clan#","#G2JQYQPCJ","Üye",7087,3543
11,0,0,"Master I","pani","#82J2L9Q0","Büyük",6783,1695
12,0,0,"Master I","ElmerSar","#UUR8PRV","Yardımcı lider",6661,1665
13,0,0,"Challenger III","JRP95","#2RRUPJ8J","Yardımcı lider",6062,1515
14,0,0,"Challenger II","Emerson","#QYGRYGPJ2","Üye",5780,1445
15,0,0,"Challenger II","Wilmerh","#YGLPGJRGC","Üye",5738,1434
16,84,137,"Challenger II","Chaoth_moon","#RLJ8VR9","Üye",5715,1428
17,0,0,"Challenger II","Anthony","#U2PP928VY","Üye",5631,1407
18,0,0,"Challenger II","E'Toro","#GGLPVQ2RG","Üye",5572,1393
19,0,0,"Challenger II","krizthekiller","#VP8GGPU","Üye",5500,1375
20,0,0,"Challenger I","Geovanni","#P00JQVG0","Üye",5197,1299
21,0,0,"Challenger I","wilfredo","#9JQQLL9Y8","Üye",5165,619
22,0,0,"Challenger I","Saravia","#JRLRLUP2V","Üye",5089,610
23,0,0,"Challenger I","HEFER","#GVQ0VPRL9","Üye",5007,600
24,0,0,"14 Arena","elmersar1","#9QPJV2G8V","Üye",4979,597
25,0,0,"14 Arena","LUPI ❤","#Q2QY9CLQ","Üye",4781,573
26,0,0,"10 Arena","Elmersar12","#C99R8LVRV","Üye",3392,407
27,0,0,"14 Arena","DiegoMA0419","#LRGCPGR99","Üye",4615,553
