"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","leon","#Y9L9LQUU","Leader",7714,3857
2,0,0,"Master III","Amir hosein","#UYVUQG9G2","Member",7568,3784
3,0,0,"Master II","crisplay12","#CVJCC29Y","Member",7388,3694
4,0,0,"Master II","laum","#GPQJ2VUU","Member",7387,3693
5,0,0,"Master II","MELVIN","#LUGP8PLV","Co-leader",7258,3629
6,0,0,"Master II","Michin Volando","#PYUG28CR","Member",7172,3586
7,0,0,"Master II","wilinton kyu","#J0Y8QGR","Member",7151,3575
8,0,0,"Master II","Madara Uchiga","#2GVU2UGG0","Member",7133,3566
9,0,0,"Master I","Armero 69","#U0RJ8RVRG","Member",6930,3465
10,0,0,"Master I","DaniNore","#8U2CV0U99","Member",6877,3438
11,0,0,"Master I","¥wolf¥","#2GJP8G2Q8","Member",6673,1668
12,0,0,"Master I","OjedaJD","#PJ9UR8L8","Member",6500,1625
13,0,0,"Challenger III","Lizz","#2VCCLCV2G","Member",6354,1588
14,0,0,"Challenger III","Elkinsierraa","#CYC8L0J8P","Member",6291,1572
15,0,0,"Challenger III","multi","#U2LJJJC0V","Member",6284,1571
16,0,0,"Challenger III","PaRaDox981","#9PR8G222","Member",6277,1569
17,0,0,"Challenger III","rambochuchin","#2R0RJCRYR","Member",6183,1545
18,0,0,"Challenger III","rompeanos","#U9G22L92G","Member",6155,1538
19,0,0,"Challenger III","Karlos","#92LCGVGGQ","Member",6153,1538
20,0,0,"Challenger III","luisa","#UYCL8Y8QR","Member",6152,1538
21,0,0,"Challenger III","Dark ¯\_(ツ)_/¯","#QLGJLLPV0","Member",6102,732
22,0,0,"Challenger III","DEJAME GANAR(J)","#2UV92VL8V","Member",6059,727
23,0,0,"Challenger II","§ªRITA13¬","#G8QCV0Y0R","Member",5758,690
24,0,0,"Challenger II","gabo","#R8J0JUUPQ","Member",5736,688
25,0,0,"Challenger II","Rªlex27","#CY9JQCL8C","Member",5691,682
26,0,0,"Challenger II","mendietta","#YU22YRYLY","Member",5688,682
27,0,0,"Challenger II","brayan","#UPLLL9LP8","Member",5534,664
28,0,0,"Challenger II","keiner222","#RLVL988GG","Member",5501,660
29,0,0,"Challenger I","luixmi12","#8CUL888YG","Member",5475,657
30,0,0,"Challenger I","be! juancho! st","#9RRCJVY0Y","Member",5360,643
31,0,0,"Challenger I","JAVIERITHO ❤️","#U89PR0RLU","Member",5303,530
32,0,0,"Challenger I","°W¥N¥V€π°","#8RQC0GVCL","Member",5208,520
33,0,0,"Challenger I","\\Pam&amp;Davy\\","#Q8CQ092L0","Member",5137,513
34,0,0,"Challenger I","Thomas.Santiago","#V9V9CQLQV","Member",5087,508
35,0,0,"Challenger I","FELIPE RL X","#2JQQYG0PC","Member",5062,506
36,0,0,"Challenger I","BryanS","#9P0L2G02C","Member",5003,500
37,0,0,"Arena 14","kmii","#J99PC0R0","Member",4840,484
38,0,0,"Arena 14","Samuelito","#U2PGPUL82","Member",4838,483
39,0,0,"Arena 14","khanon","#GYVJ0802Q","Member",4812,481
40,0,0,"Arena 14","Saac","#C00RPVL2R","Member",4689,468
41,0,0,"Arena 14","Peñuman","#JGQV8P9U0","Member",4684,140
42,0,0,"Arena 14","yordan","#RQLQVC8CJ","Member",4658,139
43,0,0,"Arena 13","miloncius","#CVRCV8PL8","Member",4532,135
44,0,0,"Arena 13","José A.","#VJYLYCQ2L","Member",4345,130
45,0,0,"Arena 12","junior360","#CL09JG028","Member",3983,119
46,0,0,"Arena 12","ᗪ卂ᐯ|ᗪ","#UV2PLY8QR","Member",3800,114
47,0,0,"Arena 7","shadow khardert","#U89LG9VGJ","Member",2169,65
48,0,0,"Arena 5","carlosxxxx","#V088VG90L","Member",1300,39
49,0,0,"Arena 3","POLLITO_15","#U0QVRLV2J","Member",760,22
50,0,0,"Arena 1","ALEJO ;)","#VLYGC02GL","Member",212,6
