"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,48,0,"Royal Champion","l animal","#2PJ00CCY9","Medlem",9000,4500
2,68,0,"Royal Champion","Tony Mano","#8PR99UCY","Elder",9000,4500
3,18,0,"Royal Champion","roiheenok","#2QUUUGYVU","Elder",9000,4500
4,146,0,"Grand Champion","Rodr81","#PQPJRGC2P","Elder",8590,4295
5,88,160,"Grand Champion","Sheyin","#YRQJPQYG","Elder",8590,4295
6,70,0,"Grand Champion","RaZor","#LPQ808PC","Ledare",8529,4264
7,0,0,"Champion","Scratchy","#92U8YPPV0","Elder",8358,4179
8,18,40,"Champion","Le Z","#CG0CV09QY","Elder",8259,4129
9,36,80,"Champion","nico_59","#20QC0R90P","Elder",8254,4127
10,92,0,"Champion","gigi","#9JPVQP928","Medledare",8236,4118
11,40,0,"Champion","ProutMan","#2Q092V9LY","Elder",8198,2049
12,138,0,"Champion","destructor","#2RCV2YLP0","Elder",8065,2016
13,74,150,"Champion","∆✓¥¢*","#VP898GRY9","Elder",8031,2007
14,8,0,"Champion","juju","#GC0JCJ2Y0","Elder",8030,2007
15,76,0,"Champion","tictac","#8RV8GQ8JV","Elder",8018,2004
16,56,0,"Master III","atray34","#Q0GU0PV8","Elder",7877,1969
17,140,0,"Master III","par1flow","#89Q20U2CU","Elder",7863,1965
18,0,0,"Master III","Darkpapa","#8Y2PRYJ0U","Elder",7632,1908
19,0,40,"Master III","PHIL-fil-78","#99CQ2Y8R","Elder",7591,1897
20,18,0,"Master III","Fresh binouse","#PYQPC2V2","Elder",7530,1882
21,26,0,"Master III","goldorak","#CL2J28L08","Elder",7523,902
22,110,0,"Master II","c3po","#YL0Q9G02G","Elder",7290,874
23,81,120,"Master II","Uncle Drew","#QULURV9V","Elder",7240,868
24,48,80,"Master II","globjan2101","#8J02Y9CPG","Medlem",7203,864
25,94,120,"Master II","patopesto","#8990LRGL","Elder",7187,862
26,20,80,"Master II","Maxspectrvm","#JYQGG0RGP","Elder",7186,862
27,36,40,"Master II","snake aventure","#R90PJ0LU","Elder",7156,858
28,10,0,"Master II","zoulette","#JJRJC9JJR","Elder",7107,852
29,46,160,"Master II","•Gomme•","#2UCQJ90R","Elder",7072,848
30,38,120,"Master II","jah38","#99YJQLCR8","Elder",7056,846
31,88,160,"Master II","juju","#89PV8VCQY","Elder",7053,705
32,0,40,"Master II","Astareon","#C802JLYC","Medlem",7043,704
33,8,160,"Master II","Steph","#2VPVJY28C","Elder",7030,703
34,10,0,"Master II","yves","#8LRJU98UU","Elder",7025,702
35,26,80,"Master II","cyril","#R9VJGQRPG","Elder",7000,700
36,30,10,"Master I","Pepito Ier","#9UPPQ9G2","Medlem",6905,690
37,10,80,"Master I","trident quèquè","#JGQULLCCJ","Medlem",6879,687
38,28,0,"Master I","sam du 44","#YP0PRQUVL","Medlem",6823,682
39,0,0,"Master I","carotralala","#V229RPGP0","Elder",6808,680
40,10,40,"Master I","zeliz27","#P8LU22YQL","Elder",6807,680
41,10,40,"Master I","Didouk","#R8VJJ8LR2","Elder",6783,203
42,93,160,"Master I","t1000","#CLYVYUQ88","Elder",6652,199
43,46,80,"Challenger III","Farsattaque yt","#2QLRC8RYY","Elder",6422,192
44,60,0,"Challenger III","yoda","#8CYLU9LJQ","Medledare",6123,183
45,18,40,"Challenger III","Larios","#VGU92J0L2","Medlem",6117,183
46,0,0,"Challenger III","caspere×2","#JQJ9UCJPQ","Medlem",6098,182
