"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,384,320,"Master III","Thor","#29CU2PQ2R","Соруководитель",7899,3949
2,418,262,"Master III","MC PeR4iK","#GYU2UPCV","Глава",7582,3791
3,166,80,"Master II","Андрюха)","#C8VVRJU","Соруководитель",7165,3582
4,0,0,"Master II","GHOST","#2VLRCU9CY","Старейшина",7117,3558
5,0,0,"Master II","AsA","#2Y02Q820C","Соруководитель",7038,3519
6,0,0,"Master I","Sardor","#U82PV9RGJ","Участник",6839,3419
7,0,0,"Master I","Jokker69","#V82GPQ9YJ","Участник",6591,3295
8,540,420,"Challenger III","Nekroman","#9UPG29JL","Участник",6458,3229
9,0,358,"Challenger III","otash","#UL2PYVVV0","Участник",6215,3107
10,38,80,"Challenger III","V.I.P","#2QLQCJJC","Старейшина",6203,3101
11,10,152,"Challenger III","Khan","#CQ8QL28LC","Участник",6084,1521
12,0,0,"Challenger III","vovagolob","#UYU0Q0V99","Участник",6045,1511
13,491,320,"Challenger III","Asmodeus","#UUJ22LRR0","Участник",6030,1507
14,0,0,"Challenger III","Lega (Crow)","#Q8RGGJ2GP","Участник",6030,1507
15,10,0,"Challenger II","M.A.T.S.","#CGPLURV","Участник",5786,1446
16,0,0,"Challenger II","teamlonedoter","#GP2GVLUGG","Участник",5710,1427
17,226,200,"Challenger I","KILLER","#QC2RUJRVP","Участник",5356,1339
18,122,120,"Challenger I","batyatvoy","#UPQ8VR0PG","Участник",5264,1316
19,46,360,"Challenger I","const_cousts","#ULQ2GRQ28","Участник",5210,1302
20,0,0,"Challenger I","pancher","#V9PQ0RCCR","Участник",5191,1297
21,0,0,"Challenger I","про","#CU2JU00QC","Участник",5178,621
22,0,0,"Challenger I","УМАР","#VJGG2URJC","Участник",5015,601
23,0,0,"Арена 14","Terakit492","#GV8R2U0G8","Участник",4932,591
24,98,120,"Арена 14","ХИ-ХИ-ХИ-ХА","#C9JR9P2YG","Участник",4921,590
25,0,0,"Арена 14","dark_terror","#RGCLG9VRY","Участник",4905,588
26,79,0,"Арена 13","lil.lol","#VULLGUYGJ","Участник",4462,535
27,0,0,"Арена 13","ЛуЛу","#8RP200PJ","Участник",4425,531
28,188,20,"Арена 12","Diyor","#V0Y9PQCRQ","Участник",4107,492
29,58,80,"Арена 12","richi","#ULCJ8YJ9L","Участник",4102,492
30,0,0,"Арена 12","NORY21334N","#VG9QCP0VG","Участник",4062,487
31,322,271,"Арена 12","Королева","#VCGGQ02GP","Участник",4056,405
32,0,0,"Арена 11","ах","#VL8V8Y9PR","Участник",3656,365
33,18,80,"Арена 11","ТАНЯ.2002","#PY28JP2G2","Участник",3554,355
34,0,0,"Арена 10","сабака","#V8GUUQY0V","Участник",3085,308
35,0,0,"Арена 9","Termenator3549","#QUQ8JL822","Участник",2885,288
36,0,0,"Арена 9","boxodir","#8RGCR0CJ","Участник",2757,275
37,0,0,"Арена 9","я нуб ты труп","#Q9RGC29VJ","Участник",2707,270
38,24,0,"Арена 9","ЛЕГЕГДА","#R2JRVPPJ2","Участник",2687,268
39,0,0,"Арена 9","Dauren","#CGGP0VRLY","Участник",2629,262
40,54,60,"Арена 9","Дмитрий","#V0JP8CJQQ","Участник",2600,260
41,24,30,"Арена 8","khaled","#CR29Q9P8U","Участник",2511,75
42,0,0,"Арена 8","Lord_Soul ||","#GL8LJG9UV","Участник",2360,70
43,187,170,"Арена 7","Google","#VLV2UCYRU","Участник",2135,64
44,0,0,"Арена 7","Arima Kishou","#VYCPY22JQ","Участник",2000,60
45,0,0,"Арена 6","Муар","#CR2Y8GR88","Участник",1926,57
46,0,0,"Арена 6","НЕПОБЕДИМЫЙ","#2080JJQQG","Участник",1707,51
47,0,0,"Арена 5","Extazy","#VJJVGRVLV","Участник",1513,45
48,0,0,"Арена 5","Boy 2009","#LYLR8GG8Q","Участник",1480,44
49,0,0,"Арена 4","Sherzodov1c_tm","#UG8JQV022","Участник",1171,35
50,0,0,"Арена 4","олень","#C9P29V0Y8","Участник",1089,32
