"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","The beast","#CJLP8P2YV","Lid",6705,3352
2,0,0,"Challenger I","loucuratotaws","#LPQCY2CLL","Lid",5082,2541
3,0,0,"Challenger I","El pro","#CUR92C90U","Lid",5047,2523
4,0,0,"Arena 14","essence","#CR22J9J0Q","Lid",4640,2320
5,0,0,"Arena 14","Red_x_2_0","#Y8CGR0QC","Lid",4630,2315
6,0,0,"Arena 11","bze.alan","#JRYRLQLLU","Leider",3608,1804
7,0,0,"Arena 8","the jester","#CL20Y8RPP","Lid",2422,1211
8,0,0,"Arena 7","DESTROYER","#C090LLGRG","Lid",2059,1029
9,0,0,"Arena 4","oh yea","#CCVGYLPJR","Lid",1024,512
10,0,0,"Arena 3","joemart","#R88PLGUUC","Lid",930,465
11,0,0,"Arena 3","king avacador","#JLYQ8GPVY","Lid",631,157
12,0,0,"Arena 3","skylineß","#VLU2LLL0L","Lid",600,150
13,0,0,"Arena 2","Darkmatter","#CVVJJPQU9","Lid",423,105
14,0,0,"Arena 3","dababy","#JQU8JUQPP","Lid",868,217
15,0,0,"Arena 11","---Jordan---","#QQLQRLJR2","Lid",3400,850
16,0,0,"Arena 6","Uriah","#UPVVC9RVQ","Lid",1768,442
17,0,0,"Arena 2","soychxpo","#URULV0YVC","Lid",387,96
18,0,0,"Arena 2","tyrese","#GVYUGQLU8","Lid",552,138
19,0,0,"Arena 8","bulli","#8CU22R09C","Lid",2356,589
20,0,0,"Arena 2","roshawn","#V8RRJR9U2","Lid",538,134
21,0,0,"Arena 3","chris","#CPCY0G0Y8","Lid",881,105
22,0,0,"Arena 4","htghyu","#JCPQ9LR2L","Lid",1054,126
23,0,0,"Arena 2","Chriz","#UURL9QUYP","Lid",355,42
24,0,0,"Arena 2","jaevin","#JCC0UVURQ","Lid",320,38
25,0,0,"Arena 6","ⓂⒶⒹⒶⓡⒶ乙⛩","#JJVQL9YLY","Lid",1600,192
26,0,0,"Arena 3","phatom of chaos","#PU89Q9RRL","Lid",864,103
27,0,0,"Arena 5","chin","#QYUY8Q8C9","Lid",1530,183
28,0,0,"Arena 8","skich","#UYQQ0Q9GP","Lid",2300,276
29,0,0,"Arena 4","clash king","#99UJLR8RC","Lid",1166,139
30,0,0,"Arena 11","NASA","#CRR0JQJ2R","Lid",3417,410
31,0,0,"Arena 1","inmortal","#C0ULCUGQ9","Lid",216,21
32,0,0,"Arena 6","jehiel","#U9YC2PGVL","Lid",1601,160
33,0,0,"Arena 4","Al","#CV8YGJG08","Oudste",1060,106
34,0,0,"Arena 3","kingbadman","#UP9V928C0","Lid",860,86
35,0,0,"Arena 1","manco t gane","#UY0PGPQG0","Lid",188,18
36,0,0,"Arena 3","Efrain","#JCVLL82R8","Lid",634,63
37,0,0,"Arena 7","KYSON.m","#JG299QY8C","Lid",2090,209
38,0,0,"Arena 2","[Big.BIRD!]","#JY22CV982","Lid",502,50
39,0,0,"Arena 1","Ethanzilla24","#CQCQLR8Q9","Lid",282,28
40,0,0,"Arena 4","Sky Bri","#JQ0LY2JCR","Lid",1072,107
41,0,0,"Arena 2","unknown.","#JGJCCCPYG","Lid",392,11
42,0,0,"Arena 8","PureEssence","#PLU00VUJ9","Lid",2300,69
43,0,0,"Arena 12","crads ftw","#G2LLLCGRJ","Lid",3667,110
