"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,650,120,"Royal Champion","Floki","#LUG0GUCRQ","Co-Leader",9000,4500
2,306,40,"Champion","nicky larson","#VYLG8G00","Leader",8379,4189
3,126,60,"Champion","ᴸᴮ│سهواك","#88JPPUG2L","Elder",8204,4102
4,185,0,"Champion","king IGP","#8R0YYU2GC","Elder",8085,4042
5,898,0,"Champion","꧁بامسيツ꧂︻┳一","#QY9VGUPL0","Co-Leader",8063,4031
6,170,360,"Champion","-Ghaith-","#YQ8Q0Q9UV","Elder",8001,4000
7,228,40,"Master III","Gladiator","#P092YUV2","Elder",7670,3835
8,148,200,"Master III","kïnG øf wāR","#9G02JR8UU","Elder",7500,3750
9,0,0,"Master II","FIRAS ","#929GRJ2G","Elder",7406,3703
10,422,490,"Master II","jalel","#2G2P8JCCC","Co-Leader",7404,3702
11,263,560,"Master II","Med.bourmé","#92J8RVRJL","Elder",7385,1846
12,349,440,"Master II","ZIWA ™","#8PVLVRLCL","Elder",7318,1829
13,60,8,"Master II","عمر","#9QCU2GQ2J","Člen",7316,1829
14,0,0,"Master II","aladino","#8GJ28J9P2","Člen",7312,1828
15,372,350,"Master II","reloudonjon","#VVCV22QP","Elder",7195,1798
16,18,40,"Master II","lio","#2Y8Q0QY9J","Člen",7181,1795
17,76,40,"Master II","Alaeddine","#PU2YQGLCP","Elder",7098,1774
18,120,0,"Master II","uchiha itachi","#9GP99UUR9","Elder",7059,1764
19,0,0,"Master II","saifeddine","#JUJLPC8VJ","Člen",7058,1764
20,0,0,"Master II","head-hunter","#CLV02L9Y2","Člen",7049,1762
21,24,40,"Master II","مخرب","#2VGPR9GYU","Elder",7000,840
22,0,0,"Master I","hann1bal","#CGYRJYQLU","Člen",6771,812
23,68,0,"Master I","zouiro","#GC82L22LJ","Člen",6722,806
24,18,0,"Master I","botthky","#RRJQPU2L8","Člen",6713,805
25,0,0,"Master I","foxilla","#CLL90RC","Člen",6685,802
26,218,280,"Master I","med amine","#8V2PQL2QY","Člen",6556,786
27,30,600,"Master I","Mohamed","#VPV0L8R9R","Člen",6553,786
28,0,0,"Master I","maher","#JYYJLC98","Elder",6548,785
29,0,0,"Master I","Freez","#UCL2U89VJ","Člen",6520,782
30,0,0,"Challenger III","&lt;c3&gt;elyes","#R0QPYCPGV","Elder",6417,770
31,86,120,"Challenger III","kÎNG","#YJ8U9LYV2","Člen",6208,620
32,394,350,"Challenger III","lolo","#ULYC92YGY","Elder",6200,620
33,0,0,"Challenger III","ABFO","#QQ29V9QYR","Člen",6189,618
34,38,180,"Challenger III","shark","#UUCPUG2CR","Člen",6164,616
35,0,0,"Challenger III","Zattara","#8GLV9UC9","Co-Leader",6062,606
36,0,0,"Challenger III","cocoeg","#U029PQR2C","Člen",6052,605
37,94,200,"Challenger II","MALLEK","#PQQQCY8G","Člen",5903,590
38,0,0,"Challenger II","cruser","#J9YCUYC0P","Elder",5897,589
39,34,160,"Challenger II","SUPAHOT BOY","#88VJR2LP2","Člen",5851,585
40,0,0,"Challenger II","aziz","#82CQQJCJG","Člen",5801,580
41,0,0,"Challenger II","Rayane","#JV8J8U88J","Člen",5782,173
42,20,0,"Challenger II","zizou","#R9GJ8UVPJ","Člen",5764,172
43,20,40,"Challenger II","beter","#CGRGPVU8Y","Člen",5683,170
44,22,0,"Challenger II","REKT :3","#YGQL9LY0","Člen",5662,169
45,26,520,"Challenger II","Head Hunter 2","#CY8RR0QYG","Elder",5556,166
46,0,0,"Challenger I","BasSem","#R9U2JRGGL","Člen",5446,163
47,26,320,"Challenger I","saf1","#UV0LR022J","Člen",5275,158
48,0,0,"Challenger I","¥₩MAKAMO ₩¥","#J29LJ80RQ","Člen",5187,155
49,30,0,"Challenger I","lord badr","#8CRJ0Y28G","Člen",5089,152
50,28,0,"Aréna 12","oussema","#VC0QL0098","Člen",4167,125
