"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","shahab z","#ULPL8JQPR","Vize-Anführer",7255,3627
2,72,70,"Master II","Red.x","#V88Y0RPVJ","Mitglied",7237,3618
3,60,50,"Master II","mostafa","#JPGUPGURQ","Vize-Anführer",7090,3545
4,0,0,"Master II","hossein.tak","#QPCQG80PC","Vize-Anführer",7001,3500
5,8,0,"Master I","Ramin","#RVYUUQV","Mitglied",6928,3464
6,0,8,"Master I","omid","#U098RVL90","Mitglied",6756,3378
7,0,0,"Challenger III","رضا","#8U82LJU","Anführer",6173,3086
8,60,88,"Challenger II","SiLVER()SHADoW","#C2CVU0PUC","Ältester",5783,2891
9,0,0,"Challenger II","hesam","#CC0UYGR9C","Mitglied",5746,2873
10,0,0,"Challenger I","شاهین","#VYC2P2JLJ","Mitglied",5384,2692
11,0,0,"Challenger I","AMIR","#U2GV9GLUP","Mitglied",5383,1345
12,0,0,"Challenger I","موشه کثیف","#JCV9VVG2","Vize-Anführer",5308,1327
13,0,0,"Challenger I","amir","#CVGGGQJLV","Mitglied",5235,1308
14,0,0,"Arena 14","Shadow","#V9R8LCQ20","Mitglied",4657,1164
15,0,0,"Arena 13","ارباب","#Q2JYJP2Q9","Ältester",4587,1146
16,0,0,"Arena 13","SH.LEGEND","#CRPVGCJ2G","Mitglied",4536,1134
17,0,0,"Arena 13","Redx","#V8082288Q","Mitglied",4295,1073
18,34,104,"Arena 12","M.Navid.O","#VLUG8UYJQ","Mitglied",4078,1019
19,0,0,"Arena 12","❤...miss...❤","#L08PP09Y","Mitglied",3927,981
20,0,0,"Arena 11","Mr.Kine","#YGJRYPCY","Ältester",3788,947
21,0,0,"Arena 11","M7","#UYC80VJ0C","Mitglied",3606,432
22,86,0,"Arena 11","AMIR H","#LL9R28Y2L","Mitglied",3445,413
23,0,0,"Arena 10","pishva","#CVCVVGJ8V","Mitglied",3186,382
24,0,0,"Arena 9","Aydin","#L98Q909G8","Mitglied",2969,356
25,0,0,"Arena 6","tyt.captain","#UJQQGVRR9","Mitglied",1955,234
26,0,0,"Arena 6","alireza","#V2PYJJ98J","Mitglied",1948,233
27,0,0,"Arena 6","کیان","#U9808RC8L","Mitglied",1891,226
28,0,0,"Arena 6","Mr.bean","#CUPUYVUUG","Mitglied",1630,195
29,0,0,"Arena 5","rokhsareh","#UQ89Y9QC8","Mitglied",1515,181
30,0,0,"Arena 5","Asta","#VYLCCR988","Mitglied",1453,174
31,0,0,"Arena 3","Aliakbar","#VRRCP00JQ","Mitglied",836,83
