"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,88,0,"Royal Champion","메르나♥️모하메드","#99VLYLRCL","Lid",9000,4500
2,44,0,"Royal Champion","&lt;c2&gt;Saad","#99J8VUCRG","Oudste",9000,4500
3,10,0,"Royal Champion","Hector13","#2RG90RP8","Lid",9000,4500
4,20,0,"Royal Champion","Duna","#929G8GUY","Co-leider",9000,4500
5,76,0,"Royal Champion","GB-Antifa","#2PGV892U9","Oudste",9000,4500
6,0,40,"Royal Champion","Felipe","#GQ0JGJRLP","Oudste",9000,4500
7,0,0,"Royal Champion","X_Byron_X l CL","#YY0P8ULU","Oudste",9000,4500
8,16,10,"Grand Champion","Marmulim","#2JCJ8GJ0V","Leider",8960,4480
9,10,0,"Grand Champion","Topher","#9RRQYRGY","Lid",8781,4390
10,0,0,"Grand Champion","rix","#9LRC02Q8L","Lid",8744,4372
11,16,40,"Grand Champion","sirSeba","#8G28GRJGV","Oudste",8576,2144
12,20,0,"Grand Champion","Pablimo","#8CVY0CR90","Oudste",8515,2128
13,26,0,"Champion","Sunnyjim","#JL0VVQ8U","Oudste",8385,2096
14,0,0,"Champion","Mosso Agustin32","#LUYRPPJYG","Lid",8276,2069
15,60,120,"Champion","neeOz","#Q29QUUR0","Oudste",8243,2060
16,52,10,"Champion","TIAN","#2VJV8CUG8","Lid",8146,2036
17,52,0,"Champion","cristian","#9R2JPGJ0C","Oudste",8075,2018
18,26,80,"Champion","ivan","#QPUC09PYC","Lid",8046,2011
19,0,0,"Champion","zMINSAURIO","#PJPGGPL2L","Lid",8024,2006
20,52,120,"Master III","STEBANG","#QG8022G2","Lid",7885,1971
21,46,152,"Master III","Anibal el pro","#89GY0PU8Q","Lid",7863,943
22,0,20,"Master III","BR A GA ALDY","#G2CVQGP0","Lid",7806,936
23,36,80,"Master III","amaro","#2PPG9U2J9","Lid",7790,934
24,10,0,"Master III","Elias","#8RQ29V98V","Lid",7693,923
25,0,0,"Master III","elmega12","#2QJ0JR0G","Lid",7614,913
26,18,0,"Master III","young_dvnieel","#9PYLYRGY","Lid",7611,913
27,0,0,"Master III","Sir Jony","#2GUV2V2JY","Lid",7555,906
28,44,0,"Master III","john","#9JR09GR0C","Oudste",7528,903
29,0,0,"Master III","Ada","#PVYP20UJQ","Lid",7501,900
30,106,0,"Master II","LordCarlos","#9VQUQ0GV","Lid",7411,889
31,8,0,"Master II","DoN_MoNo","#PLQL9V8","Co-leider",7394,739
32,28,0,"Master II","numan007&gt;","#282YL8UG9","Lid",7288,728
33,0,0,"Master II","benjoma","#VG02G0L","Lid",7264,726
34,0,0,"Master II","Giixxnnn","#L2UQPU88P","Lid",7229,722
35,28,120,"Master II","_.Martín._.23","#8YYGYYUPG","Lid",7206,720
36,0,0,"Master II","nyl","#PYVUQL2LL","Lid",7150,715
37,43,80,"Master II","U-N-me","#CGYLC8PGY","Lid",7148,714
38,0,0,"Master II","Seba King","#CCC90JQC","Lid",7121,712
39,26,40,"Master II","THE J.A.N.C","#8R0L9YPQL","Lid",7118,711
40,5,0,"Master II","El pekas","#UQLYY2L8","Lid",7031,703
41,18,0,"Master II","Almighty","#22090RY9","Oudste",7001,210
42,0,0,"Master II","FcoDomic","#Q0QUR2C2J","Lid",7001,210
43,0,0,"Master I","NICO","#LLC908PYQ","Lid",6949,208
44,36,0,"Master I","moreno2hp","#8JJG2UCQQ","Lid",6938,208
45,18,0,"Master I","paula","#CLRCL9J20","Lid",6877,206
46,0,40,"Master I","Juaco107","#9YR9PR2YG","Lid",6753,202
47,0,0,"Master I","Humberto","#Q8UL0YYLP","Lid",6638,199
48,0,40,"Master I","jhoseph","#VRGLRQ9RQ","Lid",6590,197
49,0,40,"Master I","rocaxx","#YR8URR82C","Lid",6560,196
50,0,0,"Challenger III","¥ON@TH@N","#CL20CUGLP","Lid",6356,190
