"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,90,0,"Grand Champion","Rick","#QQLG9QR2","副首领",8840,4420
2,40,200,"Champion","insamigram","#9PLC2CQJR","副首领",8060,4030
3,40,0,"Master III","guguli","#8YGJ8JRV2","副首领",7988,3994
4,0,0,"Master III","PanoPappa","#PY0UP8C0","副首领",7776,3888
5,0,0,"Master III","GENU","#9GG9PRC","副首领",7653,3826
6,0,0,"Master III","Martel","#8PCR9L98","副首领",7530,3765
7,0,0,"Master II","Samo","#YJU9JU0V","副首领",7428,3714
8,90,0,"Master II","dyny","#YVLPU08","首领",7329,3664
9,0,0,"Master II","late","#8GLC8GJG8","副首领",7000,3500
10,0,0,"Challenger III","Finsby","#YP2VQPVG","副首领",6298,3149
11,30,160,"Challenger III","ordi","#2GQUQQ","副首领",6243,1560
12,0,0,"Challenger III","Maukki","#P808V90L9","副首领",6234,1558
13,70,0,"Challenger III","Owling","#YG9RLG2J9","副首领",6028,1507
14,0,0,"Challenger II","iSteel7","#PQU08RJU","成员",5792,1448
15,0,0,"竞技场 12","toopepro","#2G2Y9LY92","成员",3830,957
