"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,1174,720,"Royal Champion","El_Maestro","#PV9UVJQ0R","كبير",9000,4500
2,764,0,"Grand Champion","OGRE","#Y2QPYU9Q","قائد مساعد",8530,4265
3,264,400,"Master III","dilik(TJK)","#82GQUJQ2J","كبير",7833,3916
4,46,140,"Master III","Gabyy","#RPRGY0GLY","عضو",7733,3866
5,140,240,"Master III","☆DesPeRaDoS☆","#8YUY9002R","كبير",7678,3839
6,34,0,"Master II","MRM","#990JYC92","قائد مساعد",7379,3689
7,62,0,"Master II","Mello Jr","#2QQVUC89L","عضو",7207,3603
8,134,240,"Master II","Аршод","#QQQ2R2QP","عضو",7158,3579
9,69,200,"Master II","Партизаны","#2URQR0QVJ","عضو",7154,3577
10,332,440,"Master II","Nerub","#8Q0U9JGRQ","كبير",7121,3560
11,913,640,"Master II","playboī cartī","#UVU2UPYY2","قائد مساعد",7119,1779
12,52,120,"Master II","Rus","#2JGV80QLY","قائد مساعد",7082,1770
13,153,0,"Master II","Grofoz","#CV0GY0PP","قائد مساعد",7030,1757
14,462,640,"Master II","SARVAR","#UVV9QYPCG","كبير",7020,1755
15,10,80,"Master I","JINCHUURIKY","#2GQP2UPV","عضو",6784,1696
16,202,80,"Master I","Basma4jan","#LPY22Y929","قائد مساعد",6769,1692
17,0,40,"Master I","nico-05","#9PU20GRCL","عضو",6766,1691
18,375,440,"Master I","the.khd","#UYCRG00G2","عضو",6691,1672
19,290,360,"Master I","Zanda the Grat","#9RJCR2QVJ","كبير",6613,1653
20,0,0,"Master I","q1ngv1n","#UYJ0RUY0V","كبير",6504,1626
21,178,192,"Master I","FLOX XD","#R8QVQ82PQ","عضو",6500,780
22,46,40,"Master I","Toj","#2QVG8YUL","القائد",6500,780
23,122,0,"Challenger III","Ghost:)","#LJJLP2VQ8","عضو",6381,765
24,82,0,"Challenger III","salkerx29","#CL829JJCQ","عضو",6361,763
25,261,80,"Challenger III","Potfric","#8G0JVGPCC","عضو",6349,761
26,78,40,"Challenger III","Ayrton","#JQUL22PGV","عضو",6330,759
27,235,320,"Challenger III","Serii","#V92LLLVGU","عضو",6246,749
28,0,0,"Challenger III","—_—super—_—","#C02RQLPP9","عضو",6202,744
29,0,0,"Challenger III","♤◇♧aciar♤♧◇♧","#PVG8QR28G","عضو",6180,741
30,498,400,"Challenger III","SH+L","#VGCLU92RG","كبير",6151,738
31,0,0,"Challenger III","__-♡-__","#RPR22CUVV","عضو",6150,615
32,136,240,"Challenger III","Toshik","#VQ08VGU90","عضو",6089,608
33,184,360,"Challenger III","nbyydn","#2PPYJUQ2G","عضو",6023,602
34,198,190,"Challenger III","khoja","#20YLQQGR","عضو",6011,601
35,18,40,"Challenger II","Евгеша","#U9VU08YR2","عضو",5904,590
36,279,360,"Challenger II","NAIL","#8RUQPL8YQ","كبير",5878,587
37,0,0,"Challenger II","mm","#UYR20VV92","عضو",5724,572
38,332,280,"Challenger II","QGM_TenMaGern^^","#LYQG08GQP","عضو",5712,571
39,92,194,"Challenger I","Dil'jon","#2VGQ9UUQ8","عضو",5444,544
40,60,320,"Challenger I","Yamamota","#ULGJC09LY","عضو",5322,532
41,18,120,"Challenger I","Zoro","#UQGLVCVU0","عضو",5144,154
42,0,0,"Challenger I","_akhi_","#U2U20UCCU","عضو",5043,151
43,0,0,"Challenger I","Emmanuel","#J98PP2CYC","عضو",5033,150
44,66,160,"الساحة 14","jijija","#J09G20P8G","عضو",4690,140
45,234,312,"الساحة 13","A.S.A.P Rocky","#VY8JL09UC","عضو",4555,136
46,207,320,"الساحة 12","tm_amiñ♪","#VU09QP2GL","عضو",3800,114
47,0,40,"الساحة 11","тайфуна","#UL02JQPGY","عضو",3438,103
48,0,0,"الساحة 9","nurmatov","#C88CYP8P2","عضو",2937,88
