"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,333,0,"Royal Champion","elrata","#2C0C8RPYP","Colíder",9000,4500
2,361,0,"Royal Champion","ZHataNn","#G2LQGU0","Colíder",9000,4500
3,119,160,"Grand Champion","TheJuanPro:)","#L8U9VPJC","Membro",8500,4250
4,614,504,"Champion","kiikeganesh","#JJ99UV80Y","Colíder",8285,4142
5,150,120,"Master III","gallo 888","#Q2UYUV2GJ","Membro",7909,3954
6,67,40,"Master III","samder","#JQVRRGP8Q","Membro",7850,3925
7,101,80,"Master III","Yan24D","#UQ80UU22P","Membro",7738,3869
8,118,120,"Master III","♰ Devilht ♰","#8YUL80GG","Membro",7710,3855
9,282,200,"Master III","Tristan 777","#U09VY980U","Colíder",7705,3852
10,90,0,"Master III","Uriel","#JJJV80089","Colíder",7668,3834
11,151,240,"Master III","Rodrigo Jr","#RC8L2VVRJ","Lider",7596,1899
12,48,140,"Master II","⚡Dᴀᴠɪᴅ⚡","#CQ0982V9Y","Ancião",7382,1845
13,68,160,"Master II","INDESTRUCTIBLES","#2QPRGR9RG","Colíder",7280,1820
14,16,40,"Master II","●《ELTOPO》●","#QGR0JQ8CQ","Membro",7236,1809
15,163,0,"Master II","GEKO97","#9JU8UUY8P","Colíder",7178,1794
16,66,80,"Master II","t3ddy","#UCUQ9Q90V","Membro",7159,1789
17,0,0,"Master II","Mateo","#J0JGQ8C9C","Membro",7141,1785
18,82,160,"Master II","naruto","#P2G8VGY9","Membro",7121,1780
19,32,40,"Master II","ZOEE'S&lt;3","#LQ0YYVPG9","Membro",7087,1771
20,68,40,"Master II","TQ BENIJU","#LRV9Y02C2","Membro",7030,1757
21,77,200,"Master II","Tarekcito","#CJU9Y8C9J","Colíder",7003,840
22,87,160,"Master II","Po05_pepinogay","#JPQ28JG0U","Membro",7000,840
23,0,0,"Master I","polopolo","#828822RVQ","Ancião",6666,799
24,8,0,"Master I","CHIKITRON","#9L9LGLG2P","Membro",6579,789
25,126,240,"Master I","XUzielX","#9Y9U9UVCL","Membro",6557,786
26,0,0,"Master I","luis da hunter","#2C8RV90YY","Ancião",6506,780
27,20,120,"Challenger III","Tellez","#R99VQ9V0R","Membro",6258,750
28,246,40,"Challenger III","ENTERTX","#JJ000G2GU","Colíder",6236,748
29,37,40,"Challenger III","Santigonza9723","#8R0RQLY2Q","Membro",6221,746
30,8,80,"Challenger III","valen777inaa","#J9PP2YGYP","Membro",6142,737
31,199,80,"Challenger III","A L E .","#UYPY8YC2Y","Membro",6088,608
32,200,280,"Challenger II","carletto","#C8PPCJVV9","Ancião",5693,569
33,26,0,"Challenger II","santiago","#L20R0PUV2","Membro",5621,562
34,0,0,"Challenger II","Emanuel el pe","#GJVG9J9Y2","Membro",5500,550
35,93,240,"Challenger I","ㄥ乇ㄖ","#VLVJCQC29","Ancião",5281,528
36,0,0,"Challenger I","KEVIN_V.G","#ULCQRQQY9","Membro",5245,524
37,166,360,"Challenger I","R.meza019","#UY09QRY9V","Ancião",5141,514
38,153,320,"Challenger I","linktloz","#VRPLRP2PQ","Colíder",5059,505
39,145,80,"Arena 13","Tristan","#CU028RRVR","Membro",4294,429
40,0,0,"Arena 11","Bacho","#C2LUCPJYV","Ancião",3723,372
