"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","GAMEOVER","#LJJVLGR92","Üye",8090,4045
2,0,0,"Master II","kara kartal","#QJLCYYU2","Üye",7237,3618
3,0,0,"Master II","figo","#88VP8RCLP","Üye",7051,3525
4,0,0,"Master I","ezel","#2JJJVJ8PG","Üye",6870,3435
5,0,0,"Master I","adio","#JQPYR2LQG","Üye",6843,3421
6,0,0,"Master I","KASIRGA","#Q8R8UGYG","Lider",6773,3386
7,0,0,"Master I","FLEX","#GVYYV2RU2","Büyük",6510,3255
8,0,0,"Master I","KARAKARTAL","#RPQLG90V","Üye",6500,3250
9,0,0,"Challenger III","MONSTER","#YVCYRLLU","Üye",6324,3162
10,0,0,"Challenger II","KE CODER","#R8CQUGGJC","Üye",5865,2932
11,0,0,"11 Arena","olivia","#JU8QC9RVQ","Üye",3604,901
12,0,0,"9 Arena","Uğur","#8CR9CURJ9","Üye",2846,711
13,0,0,"6 Arena","العراق","#2JPLPVGG","Üye",1660,415
14,0,0,"1 Arena","kcc","#VCY99P9GY","Üye",272,68
15,0,0,"6 Arena","Sara","#U2YC80VV0","Üye",1630,407
16,0,0,"4 Arena","melisa","#JJ98U9L2L","Üye",1000,250
17,0,0,"6 Arena","skills","#R8RJUQ2GL","Üye",1630,407
