"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","iziiiiii91","#J8G2JPQ8","Leider",7683,3841
2,0,0,"Master III","AdrianodelmondO","#LPCY0JL82","Lid",7662,3831
3,0,0,"Master II","Tiass","#YU8VJVP8Q","Oudste",7309,3654
4,0,0,"Master II","Solerians","#P8QC0CYJ","Oudste",7148,3574
5,0,0,"Master II","jamin","#LVVGVLLUL","Oudste",7045,3522
6,0,0,"Challenger III","WaveGitix","#2PCV89RY","Oudste",6334,3167
7,0,0,"Challenger II","tiass","#UPCLVRQGP","Lid",5702,2851
8,0,0,"Challenger II","clem","#LL2YU892U","Lid",5621,2810
9,0,0,"Challenger I","Cccccc","#82Y9PQ2U2","Lid",5456,2728
10,0,0,"Challenger I","JuL","#GJPULJLQ","Lid",5119,2559
11,0,0,"Arena 8","Anuhman","#R2JCU22PU","Lid",5023,1255
12,0,0,"Arena 12","lalms11","#YJVY2PC9G","Lid",3829,957
