"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,111,0,"Royal Champion","Hernandez❤️503","#2L022YQ9P","Elder",9000,4500
2,368,360,"Royal Champion","Robles❤️Key","#JR0V89UVP","Leader",9000,4500
3,280,0,"Royal Champion","pikxiss♥️","#88JJYCJ28","Elder",9000,4500
4,640,440,"Royal Champion","Clemente204","#8JV9G8VL9","Member",9000,4500
5,204,0,"Royal Champion","ERICSSON *_*","#8LU9JRGY8","Elder",9000,4500
6,76,160,"Royal Champion","MartinezKj","#2892YC8UU","Elder",9000,4500
7,125,240,"Royal Champion","[ESA]ITACHI","#9YU98YLR","Member",9000,4500
8,108,0,"Royal Champion","™ Mordekay✨","#2V8URLJ88","Elder",9000,4500
9,90,0,"Royal Champion","cupii","#9PRCQ2V2Q","Member",9000,4500
10,183,360,"Royal Champion","Darwin 8","#J2GCYCCPV","Elder",9000,4500
11,210,320,"Royal Champion","thedorian+593","#RJQPRLUV8","Co-leader",9000,2250
12,349,440,"Royal Champion","esa","#LCVGRLC20","Member",9000,2250
13,321,360,"Royal Champion","JoEn","#GJJ9PQGR","Member",9000,2250
14,111,0,"Royal Champion","MAQUIAVÉLICO","#VQP2L8LC","Elder",9000,2250
15,28,30,"Royal Champion","DJ FELIPE ❤SV","#G20VLQGY","Elder",9000,2250
16,0,0,"Royal Champion","Player1","#2QYV8YGQ","Member",9000,2250
17,92,240,"Royal Champion","Leandro","#2908L0GLC","Member",9000,2250
18,16,0,"Royal Champion","mailo","#92UQUL9U","Member",9000,2250
19,110,0,"Royal Champion","Alexis❤️","#28PL0C28L","Member",9000,2250
20,91,0,"Royal Champion","Mel11","#RPQGURRG","Member",9000,2250
21,92,40,"Royal Champion","SV2⚡️ĞÜAYÖ✨GČ⚡️","#9JCGRP0","Elder",9000,1080
22,375,0,"Grand Champion","Edman♥️","#2URJ8Y992","Elder",8759,1051
23,152,0,"Grand Champion","⭐NoobMaster69✨","#LPP9GL9QL","Elder",8575,1029
24,133,0,"Grand Champion","rocko","#2UVUQ2YQC","Member",8559,1027
25,211,280,"Grand Champion","zaguez","#Y9929LLR","Member",8558,1026
26,58,80,"Grand Champion","♣Edwin.JR♣","#JPRQR908","Member",8523,1022
27,211,480,"Grand Champion","teteto play","#JJLGYU0CY","Elder",8517,1022
28,8,0,"Grand Champion","Cristian","#200VYL2L2","Member",8500,1020
29,16,80,"Grand Champion","Daniel","#UCGJJPPQ0","Elder",8500,1020
30,92,160,"Grand Champion","JASON :D","#RYLGUQ2GP","Elder",8500,1020
31,8,40,"Champion","BERNACHE","#Y9VCV8PR8","Elder",8363,836
32,159,320,"Champion","ALEMI™","#298PUULCR","Member",8356,835
33,0,0,"Champion","Lewan","#2L0YRPRQ8","Member",8349,834
34,38,40,"Champion","ALEXI ESCOBAR","#PL0CV980U","Member",8347,834
35,100,280,"Champion","José FG","#YCYVJ0JVL","Member",8282,828
36,184,160,"Champion","☆Maestro☆","#UY82P22R0","Member",8225,822
37,0,0,"Champion","Mr. D","#CVV2CY92","Elder",8199,819
38,10,68,"Champion","wicho13*","#VC8YL2VJ","Member",8169,816
39,150,280,"Champion","GUTS 666","#8Y0P0VUUY","Member",8151,815
40,168,40,"Champion","Stuart Sts","#2YP9GRUVY","Member",8149,814
41,0,0,"Champion","Ramso","#9PJGYPYC8","Member",8126,243
42,148,320,"Champion","raul","#J2QQ828C","Elder",8067,242
43,144,360,"Champion","Artrepulser","#82UC2UVV","Elder",8062,241
44,110,280,"Champion","anderson","#2R9V0GVG","Member",8057,241
45,290,0,"Champion","Gustavo","#P98JLV0CU","Elder",8032,240
46,139,400,"Champion","baby shark","#CJG22Q2Y2","Member",8030,240
47,48,120,"Master III","&lt;c5&gt;Alex V","#JPG2VY8Y8","Co-leader",7915,237
