"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,56,0,"Grand Champion","Dan McDirty","#P02QLQ0","Co-leider",8500,4250
2,54,0,"Champion","Thor der große","#899J2G9Y","Co-leider",8235,4117
3,94,0,"Champion","hamsala","#QVYLCCLL","Co-leider",8062,4031
4,68,30,"Master III","JoelZoe","#8JC00CGU","Co-leider",7862,3931
5,0,0,"Master III","marv","#YJQ0GY0P9","Oudste",7641,3820
6,86,0,"Master II","Gotama","#2JG8LCYY2","Oudste",7278,3639
7,8,0,"Master II","illutap","#YP288P89","Co-leider",7229,3614
8,104,0,"Master II","Denyoe","#YGJL9JC","Leider",7199,3599
9,0,0,"Master II","clm","#8RLP2L8J","Co-leider",7080,3540
10,82,230,"Master II","faBul0us","#9L2P8VR9","Co-leider",7063,3531
11,0,0,"Master II","ILIAS","#U9GVVY9R0","Oudste",7000,1750
12,0,0,"Master I","Pfosti","#2LC2828L","Oudste",6791,1697
13,20,0,"Master I","Xar(mando)","#J8CRJG0U","Oudste",6780,1695
14,0,0,"Master I","stef2.0","#U8LJQRQU8","Oudste",6742,1685
15,20,30,"Master I","Shira","#2PJ2GJ00J","Oudste",6724,1681
16,8,0,"Master I","GstarTom","#89UUJY0R","Co-leider",6649,1662
17,0,0,"Master I","Extros","#29JUQQ2YU","Lid",6577,1644
18,18,0,"Master I","tgugt","#P0G9PG2UU","Oudste",6527,1631
19,46,120,"Master I","Onkel67lb","#9Q99RJ800","Lid",6525,1631
20,0,0,"Master I","Gstartomi","#V2JQQ8RPR","Oudste",6500,1625
21,10,0,"Challenger III","Nickicharly","#PJP9V2LQ2","Co-leider",6434,772
22,18,0,"Challenger III","KALISSI","#QQLQ98RR0","Oudste",6356,762
23,8,0,"Challenger III","Jannis","#2PV98L0VR","Oudste",6300,756
24,64,200,"Challenger III","onkel","#9RC8J9GY0","Lid",6209,745
25,0,0,"Challenger III","Schnabelkäfer","#LQCRR20CR","Lid",6098,731
26,76,160,"Challenger III","Deniz","#208J0GJG2","Lid",6030,723
27,10,0,"Challenger II","Hannesvfb4","#2V2L9Y0L","Oudste",5896,707
28,20,0,"Challenger II","CH33P CR33P","#208R98QVG","Lid",5889,706
29,0,40,"Challenger II","Gianni La Bamba","#UVU0RGG9J","Co-leider",5876,705
30,10,0,"Challenger II","Celine","#29Y9PGQQ9","Oudste",5837,700
31,0,0,"Challenger II","Peni.","#JQQ28PY2C","Lid",5743,574
32,0,0,"Challenger II","Mertolomeo123","#RL8P2QV0R","Lid",5712,571
33,0,70,"Challenger I","Laska","#UGQL0GVQY","Oudste",5436,543
