"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,102,0,"Master III","slidurchin","#R9GGL080","Mitglied",7767,3883
2,152,245,"Master III","ahmed","#JJJ2QPUU","Mitglied",7735,3867
3,70,40,"Master III","ajfif","#9QPG2082","Anführer",7645,3822
4,0,0,"Master III","AngeloAA","#UU2CLYQG","Mitglied",7584,3792
5,0,0,"Master III","DIABLO C.A.I","#2CLVVUVYJ","Mitglied",7532,3766
6,0,0,"Master II","Burgo","#Y0PVP2J","Vize-Anführer",7289,3644
7,0,0,"Master II","young.joel","#YL0JGCCCG","Mitglied",7150,3575
8,193,150,"Master II","Alper","#808P290C","Mitglied",7030,3515
9,0,0,"Master I","Khouli","#UVR8YJJC","Mitglied",6906,3453
10,0,0,"Master I","nikitka","#Q89VUGGG2","Mitglied",6606,3303
11,0,0,"Master I","Masha","#PUJ0JJGCU","Mitglied",6592,1648
12,0,0,"Challenger III","BryanMurillo","#CVL8QGP2R","Mitglied",6185,1546
13,0,0,"Challenger III","megacaballero","#JQQJG2J8G","Mitglied",6033,1508
14,0,0,"Challenger II","edmokey","#L8ULYL0P2","Mitglied",5958,1489
15,0,0,"Challenger II","The.Hazard","#8UPYGYUL","Mitglied",5741,1435
16,0,0,"Challenger II","Ramírez","#89CC29QVC","Mitglied",5728,1432
17,116,149,"Challenger II","FRANK R.B.G.","#QU98YJJRR","Vize-Anführer",5566,1391
18,0,0,"Challenger I","max","#CYLV0V2CL","Mitglied",5148,1287
19,185,288,"Arena 14","yusuf_Burney","#8LJCYYY8R","Ältester",4688,1172
20,0,0,"Arena 12","bulls","#C9YVVQU00","Mitglied",4053,1013
21,0,0,"Arena 12","Milan","#8Y0Y0C92L","Mitglied",3969,476
22,134,0,"Arena 12","ziger","#VRYR8CPGJ","Mitglied",3955,474
23,156,236,"Arena 11","Eddie","#CL9Y22JCL","Mitglied",3773,452
24,0,0,"Arena 10","ernest-.-","#YQCYJ80G9","Mitglied",3098,371
25,0,0,"Arena 9","El GOAT MESSI","#UQ0UQ8RYL","Mitglied",2870,344
26,0,0,"Arena 9","Tomík","#ULG9VG8LP","Mitglied",2778,333
27,0,0,"Arena 9","gii","#JL2V8RPV8","Mitglied",2662,319
28,0,0,"Arena 5","€£ma","#U9QY2Y89U","Mitglied",1386,166
