"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,438,390,"Royal Champion","WontedAKZ","#920UVUPR8","Medledare",9000,4500
2,176,169,"Master III","JUANK-T7G","#LQRG2G80L","Medlem",7530,3765
3,46,40,"Master II","kingphantom","#YYGYGRLCC","Medledare",7424,3712
4,292,360,"Master II","Marco","#J8JG800JQ","Medledare",7234,3617
5,22,0,"Master I","clickz","#LJ0LPC9GY","Medlem",6996,3498
6,34,0,"Master I","lCludiest","#8YL0Y2CJG","Medlem",6566,3283
7,44,0,"Challenger III","sebasgon_","#GVG28YV80","Medledare",6249,3124
8,199,240,"Challenger III","ney","#UY929L989","Medledare",6166,3083
9,0,0,"Challenger II","el metedor de j","#VP8JCV8YU","Medlem",5588,2794
10,0,0,"Challenger I","brandolpro2","#RVRUGJQVJ","Medlem",5447,2723
11,60,40,"Challenger I","SEBASPY","#UYR20JU0Q","Medledare",5333,1333
12,384,333,"Challenger I","CARLOSŇÆ","#V0J2PU8L2","Medlem",5209,1302
13,0,0,"Challenger I","OMAR ♥︎","#UU2QQY9QR","Medlem",5009,1252
14,0,0,"Challenger I","Citron lé Mon","#JYYCJVQQ0","Ledare",5000,1250
15,281,500,"Arena 14","leo","#ULU8VJ8VU","Medlem",4971,1242
16,0,0,"Arena 14","elmontapuerkas","#VCRRQR9L0","Medlem",4613,1153
17,10,0,"Arena 11","cuebin","#URJ2GJVCG","Medlem",3595,898
18,0,0,"Arena 11","Soteldo","#VLVGY2GVG","Medlem",3561,890
19,116,152,"Arena 10","demonio","#VQ8R8QYY8","Medlem",3093,773
20,0,0,"Arena 10","NAUAN12","#VU8PJPJ0Y","Medlem",3036,759
21,0,30,"Arena 9","SEBAS PY","#UP8LQUG2R","Medlem",2903,348
22,360,330,"Arena 9","svbb","#URYU0CCRR","Medlem",2701,324
23,0,0,"Arena 9","Ale&lt;3","#U99PULJUC","Medlem",2616,313
24,0,0,"Arena 8","criminal_1","#UQ0J2LRGV","Medlem",2480,297
25,32,150,"Arena 8","diego","#V2J08J8PJ","Medlem",2388,286
26,0,0,"Arena 8","j0hnshl0ng","#UYQRVP09U","Medlem",2358,282
27,324,30,"Arena 8","jk","#UGPQ80QGC","Medlem",2309,277
28,2,30,"Arena 7","D.alexander","#UQJRJ8P22","Medlem",2166,259
29,0,0,"Arena 7","derek","#VCPUCQGYU","Medlem",2159,259
30,0,0,"Arena 6","Elian","#U0VPLRYVL","Medlem",1731,207
31,0,0,"Arena 6","Angel el rey","#VYRYG2GU8","Medlem",1634,163
32,4,20,"Arena 5","ama5199","#V2PVQUYLP","Medlem",1549,154
33,0,0,"Arena 5","Yoel","#UQ2RYQ02C","Medlem",1382,138
34,0,0,"Arena 5","Evans |:(","#U0CY90L92","Medlem",1324,132
35,0,0,"Arena 4","liz&lt;3","#V2VP8UP20","Medlem",1247,124
36,0,10,"Arena 3","owensff123","#UGGQ29GC9","Medlem",809,80
37,0,0,"Arena 3","caballero oscur","#UYP9GU8YL","Medlem",660,66
38,0,0,"Arena 2","JUANCITO PRO003","#UQLYR0V82","Medlem",360,36
