"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,126,0,"Champion","ULUG'NAZAR N1","#8U9JQ0U0U","Elder",8237,4118
2,0,0,"Master III","BA×X×TI","#8Q88YJ28L","Leader",7756,3878
3,240,150,"Master III","dxb","#UQLLV2YRL","Member",7715,3857
4,0,0,"Master III","Zokir.Djan","#9U8LPRYVQ","Member",7677,3838
5,18,60,"Master III","BuNGuN","#2YUCVVQQC","Member",7617,3808
6,126,150,"Master III","sher","#9LRRQ9GYJ","Elder",7611,3805
7,48,40,"Master III","Leon","#QC98PCUV","Member",7610,3805
8,186,190,"Master III","poiuytrew","#V8GQ2JQQJ","Elder",7604,3802
9,16,128,"Master II","Mordor","#V28YG2VJU","Member",7307,3653
10,174,80,"Master II","StReeT KinG","#8898LU9L2","Elder",7207,3603
11,214,120,"Master II","ngdd","#G0PLQRQJR","Member",7205,1801
12,0,0,"Master II","Finch","#C2GVG92VQ","Elder",7139,1784
13,18,0,"Master II","uzbekQH","#CUYQUC8R0","Member",7091,1772
14,74,40,"Master II","ZIYOVIDDIN 1980","#PUL2C8Q90","Elder",7089,1772
15,122,170,"Master II","Slavik","#8UJCP9QG","Elder",7066,1766
16,56,160,"Master I","Олжас Есенов 93","#LRJ0CQLVJ","Member",6880,1720
17,0,0,"Master I","number one","#8QL90R2PC","Elder",6813,1703
18,8,0,"Master I","ESCOBAR","#UVY92Q88L","Member",6777,1694
19,0,0,"Master I","Santa","#JCVP9CUJL","Member",6760,1690
20,78,0,"Master I","★★★★Ikrom★★★★","#8QUL0YCPV","Member",6750,1687
21,0,0,"Master I","ДЕНИС 200","#JV9YLC8JL","Member",6740,808
22,184,280,"Master I","@avazbek_7717","#YQR22P9P2","Member",6731,807
23,20,0,"Master I","Серик Дангалак","#YC0YG2LRL","Elder",6729,807
24,30,134,"Master I","Graff","#RRYJLLLLY","Member",6724,806
25,0,0,"Master I","витя","#YPQ89JYGJ","Member",6680,801
26,0,0,"Master I","Diyor","#QPQRQCJRC","Member",6667,800
27,0,0,"Master I","1usmanooff","#9U2GL0C8R","Member",6611,793
28,104,120,"Master I","mirazam","#2G8Y9C8V0","Member",6543,785
29,40,0,"Master I","RoRa","#JQJ0RVP8P","Member",6524,782
30,0,0,"Challenger III","Максуд","#JQUC9Y8P","Member",6457,774
31,84,80,"Challenger III","#1","#999V8L8GL","Member",6205,620
32,0,0,"Challenger III","Узбек","#YG9RUCJ89","Co-leader",6194,619
33,0,0,"Challenger III","UZB☆AkMaL","#U90Q2YL9","Member",6128,612
34,0,0,"Challenger III","uzbek","#820JLJ2QU","Member",6124,612
35,68,40,"Challenger III","hala madrid","#UU08VRCU8","Member",6106,610
36,0,0,"Challenger II","Turbo69","#PG202QGUP","Member",5843,584
37,0,40,"Challenger II","SHaHZoD","#8Q0VQ9VCY","Member",5822,582
38,112,104,"Challenger II","tgggah","#Q02UPGRLU","Member",5745,574
39,94,120,"Challenger II","Knall","#JYPL9JJYL","Member",5742,574
40,0,0,"Challenger II","Suhrobbek_1621","#R0GLRQLJL","Member",5721,572
41,86,120,"Challenger II","STARK($•$)","#UJQY0RUL0","Member",5681,170
42,0,0,"Challenger II","ABDURAKHMON","#G99PL99J8","Member",5669,170
43,0,0,"Challenger II","TUMMY","#UVVVC02RU","Member",5624,168
44,0,0,"Challenger II","shaxzod","#89VGLR98R","Member",5608,168
45,0,0,"Arena 14","Gogosha","#V0VJ88GG8","Member",4814,144
