"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","ShowGun","#98UYJ900Q","Member",9000,4500
2,140,0,"Royal Champion","xDauerbLau","#8RV08V8L0","Member",9000,4500
3,140,200,"Royal Champion","Bennol","#CRGVGVPY0","Elder",9000,4500
4,105,0,"Royal Champion","Dardan","#2YLVJ2PU","Co-leader",9000,4500
5,81,120,"Royal Champion","Bananen_kopf_12","#VYG0UCLQU","Elder",9000,4500
6,32,0,"Royal Champion","Kossi","#PG0CLRP8","Leader",9000,4500
7,58,160,"Royal Champion","pro","#PY9RJG9P0","Elder",9000,4500
8,106,0,"Royal Champion","luc 01","#889QLLJ2","Elder",9000,4500
9,62,0,"Royal Champion","zorro","#LG9PPG9V","Member",9000,4500
10,28,0,"Royal Champion","shooter","#80YRGLVV","Elder",9000,4500
11,18,0,"Royal Champion","Henli","#Y0GJP2Y8","Elder",9000,2250
12,68,0,"Grand Champion","clumsy1818","#YP9JG82L","Co-leader",8792,2198
13,148,0,"Grand Champion","Ocki","#LJ2LYJG","Elder",8766,2191
14,78,0,"Grand Champion","wladi_","#YCQCV880","Co-leader",8747,2186
15,152,0,"Grand Champion","Zodiak Killer","#8RJ0L8PC","Elder",8691,2172
16,60,200,"Grand Champion","ViscaBarca","#ULQP2J0JV","Elder",8678,2169
17,24,0,"Grand Champion","no name","#2QPPJYGU9","Member",8621,2155
18,70,0,"Grand Champion","Micha7","#89RVPUV9C","Elder",8595,2148
19,78,0,"Grand Champion","björn","#2J28GPQLP","Elder",8563,2140
20,124,0,"Grand Champion","&lt;c9&gt;Micha1612","#9LCQRGLG","Elder",8528,2132
21,0,0,"Grand Champion","DonFlamingo","#8UQJ2C9G","Elder",8501,1020
22,62,0,"Grand Champion","Aew0","#2R9L9QVU","Co-leader",8500,1020
23,174,200,"Champion","Pimsitalehgoku","#RCCPLR82P","Elder",8472,1016
24,8,40,"Champion","kibg","#C9C8ULC","Elder",8330,999
25,46,0,"Champion","Matze","#UPCYVLV","Elder",8170,980
26,58,120,"Champion","snop dog digga","#YRJ0JUP","Member",8121,974
27,170,160,"Champion","MARCO","#9QLV8V90R","Elder",8041,964
28,0,0,"Champion","Sasuke Uchiha","#P2VCRV22J","Elder",8038,964
29,48,120,"Champion","Felix123","#UYG2RLU0","Elder",8030,963
30,16,160,"Master III","NyZe","#2RL902PCG","Elder",7897,947
31,188,200,"Master III","sl4pd0g","#98QCGQU02","Member",7841,784
32,16,0,"Master III","ShadowMaster","#9YQ29GQ","Elder",7828,782
33,62,160,"Master III","ino","#YUPPPG9LP","Elder",7800,780
34,54,160,"Master III","jo cool","#8R2Q2CLP","Member",7765,776
35,112,160,"Master III","freak-rip","#JP0PJJLY0","Elder",7761,776
36,42,80,"Master III","Eray sein Cafe","#Y0LJRJ2LL","Elder",7726,772
37,0,0,"Master III","TobiazoN","#2G9C2Q8Q","Co-leader",7597,759
38,10,0,"Master III","KingSK67","#VY8RUQ88","Member",7524,752
39,8,80,"Master III","sahin2","#9LGGR8J8","Member",7503,750
40,26,120,"Master III","Link","#2Y9LYP99J","Elder",7500,750
41,16,40,"Master II","Captain Fred","#C8Q0P2PPG","Member",7146,214
42,16,160,"Master II","HONEYBADGER","#GJPQRQYGQ","Elder",7133,213
43,86,120,"Master II","The Best Player","#YP0PLC0QP","Elder",7032,210
44,8,80,"Master II","neymar111","#89J98C92L","Member",7000,210
45,44,0,"Master I","Bona46Sera","#22GVYC9UL","Elder",6958,208
46,0,0,"Master I","marie","#8U9J8CCPY","Elder",6716,201
47,18,0,"Master I","SK","#2GP92YUUU","Member",6714,201
48,78,160,"Master I","Haa3e","#Y0P8VPGJ","Elder",6509,195
49,0,40,"Challenger III","fabian","#U98VGYPRP","Elder",6404,192
50,24,0,"Challenger III","FaTe Grolik","#PPYV2CYU2","Member",6215,186
