"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,242,0,"Royal Champion","ぎょうざの素","#QUL9V02GU","Büyük",9000,4500
2,352,0,"Royal Champion","UNBROKEN","#PGRP9G0LV","Büyük",9000,4500
3,116,400,"Royal Champion","sasaki","#80Q0P8C8","Büyük",9000,4500
4,114,360,"Royal Champion","究極のポセイ丼","#CL0L8V2JJ","Büyük",9000,4500
5,156,0,"Royal Champion","k猫","#YC9LP828R","Yardımcı lider",9000,4500
6,76,160,"Royal Champion","ゴギガギガギゴ","#JGGJPC88","Büyük",9000,4500
7,360,360,"Royal Champion","アイスクリーム","#9P2PUGCQJ","Büyük",9000,4500
8,274,280,"Royal Champion","Syou","#2UGUP0UPQ","Büyük",9000,4500
9,104,120,"Royal Champion","Duff","#QU0YP0VRJ","Yardımcı lider",9000,4500
10,110,0,"Royal Champion","カピバラ君221","#PLQJJUJUC","Büyük",9000,4500
11,217,0,"Grand Champion","「ろんちゃ」","#QU98Q98QL","Büyük",8790,2197
12,214,392,"Grand Champion","サイデン","#JRG8R0LG","Büyük",8677,2169
13,30,240,"Grand Champion","チョースケ","#CJGUULVR8","Büyük",8649,2162
14,10,0,"Grand Champion","ピサ","#P0RPYU99","Büyük",8646,2161
15,0,0,"Grand Champion","ノアルカテラ","#PPJYPQV0","Büyük",8530,2132
16,284,0,"Champion","yz9k","#G2GJ2C9JR","Büyük",8419,2104
17,10,120,"Champion","*tsune*","#2RV8PQ0QU","Büyük",8410,2102
18,132,280,"Champion","魂平糖","#URQYLV20U","Üye",8397,2099
19,90,0,"Champion","Yonehana","#YUPRC2L8P","Büyük",8306,2076
20,98,0,"Champion","yosh`","#9288V0GGU","Büyük",8258,2064
21,73,0,"Champion","さっくん","#L0R8UCYC8","Büyük",8185,982
22,282,0,"Champion","カーター","#8LJGPVCC9","Büyük",8173,980
23,68,40,"Champion","しもしも@ローリングペッカ","#PRQ820P02","Büyük",8152,978
24,44,80,"Champion","かめ","#QGJLUU","Büyük",8123,974
25,55,0,"Champion","そた","#PQRV0QJYY","Büyük",8121,974
26,44,0,"Champion","mori","#QQCUVLG9Q","Lider",8041,964
27,376,0,"Master III","まるおです","#98VC0Y892","Büyük",7889,946
28,446,0,"Master III","車両運搬具減価償却累計額^_^","#82CPR0LPV","Büyük",7832,939
29,364,0,"Master III","minimini","#PGP0CQG","Büyük",7822,938
30,34,160,"Master III","ゆゆ鯖","#YQ282CRCJ","Büyük",7783,933
31,186,0,"Master III","スイカ","#P8U2CGQ","Büyük",7762,776
32,92,0,"Master III","wasabee","#QGLPCQ2UP","Büyük",7732,773
33,68,240,"Master III","どらごんのすけ","#JYJRG890R","Büyük",7560,756
34,17,216,"Master III","IKKO","#J90CC9RYJ","Büyük",7510,751
35,0,80,"Master III","ボブガチ勢","#92RGCGCGU","Büyük",7500,750
36,36,160,"Master II","わしきち","#8C0PY80YJ","Üye",7417,741
37,170,320,"Master II","黄金の足首","#CJY89Q8QG","Büyük",7400,740
38,26,0,"Master II","ユーキ","#RJUUL8Y0J","Büyük",7378,737
39,122,280,"Master II","I.K.S.U","#9UUJQV0J2","Büyük",7370,737
40,26,160,"Master II","かえる","#QRYQU9U9L","Büyük",7356,735
41,54,280,"Master II","SOFA","#9GLGGR890","Üye",7336,220
42,44,280,"Master II","afs","#Y0PY29GQG","Büyük",7246,217
43,0,80,"Master II","hana","#JGYCJJGYU","Büyük",7209,216
44,95,120,"Master II","れもん","#GY8R9QQVJ","Büyük",7200,216
45,150,280,"Master II","Hyuga","#L88YQ8UPL","Büyük",7194,215
46,78,400,"Master II","こびとづかん","#8VL28GU90","Büyük",7188,215
47,0,40,"Master II","kurono-k","#R2VYV0YL0","Büyük",7156,214
48,195,0,"Master I","アーサー","#9JQPJPPYP","Yardımcı lider",6797,203
49,16,0,"Master I","田田田田田","#GR8LGGQPY","Büyük",6560,196
50,138,360,"Master I","マシュー","#YQCYLL9RV","Büyük",6549,196
