"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,130,0,"Royal Champion","axel lara","#JUCGRJ","Elder",9000,4500
2,8,0,"Royal Champion","mnbs","#9P08QYG89","Co-leader",9000,4500
3,170,0,"Grand Champion","Le͢͢͢สder♛","#9Y880PUPG","Leader",8655,4327
4,182,0,"Grand Champion","Achref","#9YVVYV0PJ","Co-leader",8591,4295
5,384,540,"Grand Champion","Ga$$tA","#JU0U8PVU0","Elder",8533,4266
6,505,40,"Champion","MY ID","#9V8RP899J","Co-leader",8426,4213
7,534,0,"Champion","daly","#GLVUC0PCQ","Co-leader",8388,4194
8,394,690,"Champion","Xx_Zeus_xX","#29PGCR2V","Member",8158,4079
9,96,472,"Champion","justbetter","#PLQVYJRRP","Member",8025,4012
10,0,0,"Champion","amaite","#YCPLVYJ9V","Member",8001,4000
11,0,120,"Master III","med eya","#R8VQU9GCC","Elder",7957,1989
12,0,0,"Master III","viper.jj.","#890QJC9CJ","Member",7940,1985
13,0,0,"Master III","44","#9LRG0P9CG","Co-leader",7788,1947
14,426,400,"Master III","the dami king","#8QVL0UGQJ","Member",7615,1903
15,0,0,"Master III","dilawmk","#2G08LLQQG","Co-leader",7532,1883
16,0,0,"Master III","sousou","#QCPLQRQ8L","Member",7531,1882
17,0,0,"Master II","angel of death","#GJQVY9C8L","Member",7403,1850
18,66,40,"Master II","ghost","#98Q828JLP","Co-leader",7345,1836
19,66,0,"Master II","serpy","#J9U2CRVJL","Member",7212,1803
20,0,0,"Master II","_-calma-_","#PLJ0282PJ","Member",7176,1794
21,190,270,"Master II","-&lt;Abbes&gt;-","#8JLGRRQPC","Co-leader",7168,860
22,0,0,"Master II","abouda","#YRUYPJGVG","Co-leader",7123,854
23,28,80,"Master II","BoneStrik3r","#QJ22GR00U","Member",7093,851
24,46,120,"Master II","J.A.R.V.I.S","#8VJCQJLYP","Member",7040,844
25,0,40,"Master II","SCP _ 001","#R98YRR202","Member",7000,840
26,0,0,"Master I","Killer_cheese","#8UJ9JP0R8","Member",6883,825
27,0,0,"Master I","K.H","#2L9RPUL88","Member",6872,824
28,172,312,"Master I","سيف الله","#RU82G2C2P","Member",6792,815
29,0,0,"Master I","islem_","#8292LCL2R","Member",6735,808
30,28,40,"Master I","The strong","#8GCP0Y2J8","Member",6727,807
31,0,0,"Master I","wajdi.zitounni","#99PJLCRUU","Member",6693,669
32,0,0,"Master I","ghahmed","#U90C90J82","Member",6658,665
33,0,0,"Master I","أخوكم من تونس","#JQ2QLQ9GQ","Member",6533,653
34,0,0,"Master I","Pistolero_16","#YRPRUVUR","Member",6525,652
35,30,130,"Challenger III","coach","#VYLUC922L","Elder",6413,641
36,0,0,"Challenger III","rabiae","#P8C8YQYL2","Member",6400,640
37,0,0,"Challenger III","DADDY©","#P0YV8CVG0","Elder",6344,634
38,0,40,"Challenger III","S A M I","#2Y0CP2CRV","Member",6237,623
39,270,400,"Challenger III","テケてけ","#800JYVQQ9","Member",6204,620
40,28,40,"Challenger III","zoro","#P09G8LQGV","Member",6129,612
41,0,0,"Challenger III","pls let me win","#CPU2R99Y0","Elder",6122,183
42,0,0,"Challenger III","seif","#UP92V82G2","Elder",6116,183
43,0,0,"Challenger III","rafaa","#8R8UC0LL8","Co-leader",6032,180
44,0,0,"Challenger II","brutally mogged","#LVCUQRYRG","Member",5806,174
45,21,0,"Challenger II","Luffy_Sama","#PUL0YY82Q","Member",5801,174
46,0,0,"Challenger II","chkampawlow","#90V2JJP9","Member",5640,169
47,0,0,"Challenger II","iiReus","#9VJJUP9RC","Member",5583,167
48,0,0,"Challenger II","xXDiego_xD","#22GR2809P","Member",5548,166
49,0,0,"Challenger II","GHOST ✓","#92CUVCJ0C","Member",5540,166
