"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,352,0,"Royal Champion","ragioniere","#8RRQ8UYCJ","Co-leader",9000,4500
2,397,0,"Royal Champion","andrea","#29UV289J","Co-leader",9000,4500
3,0,0,"Royal Champion","WhiteShadow","#22YQQ020Q","Elder",9000,4500
4,216,0,"Royal Champion","PredatoR","#9RCP89VJ","Co-leader",9000,4500
5,338,0,"Royal Champion","ste90","#98UQJ9JJV","Leader",9000,4500
6,26,0,"Royal Champion","aloch","#8LJ2JRUU","Co-leader",9000,4500
7,0,0,"Royal Champion","Nova I Scarface","#2YU9JJJRV","Co-leader",9000,4500
8,120,280,"Grand Champion","Zio pera","#J89U9LRLU","Member",8782,4391
9,0,0,"Grand Champion","Leonard","#8QPVJJGQ0","Member",8767,4383
10,66,120,"Grand Champion","YNG•Santol@","#J2Y9G0R","Member",8737,4368
11,56,0,"Grand Champion","matteo_bed","#9JVU9GUY","Member",8657,2164
12,46,0,"Grand Champion","Imperial™","#20J82UVJ","Co-leader",8547,2136
13,20,40,"Champion","anty","#GPP0VLV","Member",8291,2072
14,28,0,"Champion","asiansensation","#2QG89C80","Member",8228,2057
15,120,0,"Champion","Gesù ","#22LUL299","Co-leader",8195,2048
16,0,0,"Champion","ushio","#2QPQ8YC9","Co-leader",8086,2021
17,119,280,"Champion","fabiano","#JVJ0GRCCY","Elder",8084,2021
18,152,0,"Champion","Nico Re","#92CUQLL0","Co-leader",8059,2014
19,389,0,"Champion","Photography","#QPC8PLY9","Co-leader",8047,2011
20,98,0,"Champion","kevito","#8QV9RU809","Elder",8001,2000
21,119,0,"Champion","mattingham","#2RGRJU9PL","Elder",8000,960
22,46,0,"Champion","Peppe","#JLLUPCY2","Elder",8000,960
23,238,344,"Master III","Buddha_Cheese","#9PYQR2PQG","Member",7776,933
24,99,0,"Master III","Alex","#9989R2","Member",7769,932
25,128,480,"Master III","zeus","#QQLUQJ9C","Member",7739,928
26,89,320,"Master III","CsNp GALLEGOS","#280CLY9P","Elder",7675,921
27,0,0,"Master III","Sammulel","#8QPVQ2PG","Member",7671,920
28,26,0,"Master II","Marco","#2QJ8VYVJ","Member",7395,887
29,73,240,"Master II","Gabry77","#VL8Y9R0L","Member",7106,852
30,0,40,"Master II","★SHRK BADWALLシ","#YRVJVRPPR","Elder",7061,847
31,130,430,"Master I","snitch","#8GQRPQ9P","Member",6896,689
32,26,80,"Master I","Nicole","#J9JLG2V2","Elder",6848,684
33,0,40,"Master I","pasco38","#LQY890U8U","Member",6776,677
34,0,0,"Master I","TheRealSimone95","#Q9UYGV98Q","Member",6676,667
35,20,40,"Master I","Valchiria","#JLU00JY9Q","Member",6500,650
36,122,120,"Challenger III","Alessandro","#GLYQ89Q0U","Member",6188,618
37,156,400,"Challenger II","demolitore","#2Y0L82VJU","Member",5977,597
38,114,200,"Challenger II","Lopnoli","#QULQ998JJ","Member",5858,585
39,208,224,"Challenger II","fiarä","#LGP99P0GU","Member",5676,567
40,46,0,"Challenger I","sofiix","#R89G8QLUV","Member",5097,509
41,111,290,"Challenger I","sc | sicili","#VVC2RGJ2Q","Elder",5067,152
42,0,0,"Challenger I","topo1","#ULRQLRY22","Member",5062,151
43,46,120,"Challenger I","maddy","#JVYY82JJY","Member",5050,151
44,0,0,"Arena 12","inter","#VYCJCV8J9","Member",3990,119
45,254,400,"Arena 12","RoBRoom","#L000J2CLP","Member",3976,119
46,123,160,"Arena 11","alex_423","#VYJLYGLP8","Member",3678,110
47,11,80,"Arena 11","muorimale","#UQYV8R0LP","Member",3554,106
48,44,40,"Arena 10","SCOSSA","#JRVJ8RLR8","Member",3164,94
