"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","yerson","#YLRU9YGR","Leader",9000,4500
2,0,0,"Champion","FRANK.SZ_M","#VY9RJQRR","Člen",8000,4000
3,26,0,"Master III","ZetaG","#RRQ2VV0VL","Člen",7916,3958
4,0,0,"Master III","MENDEZ","#CGUQL9RJ2","Člen",7650,3825
5,0,0,"Master II","fabito","#298U9QRRR","Člen",7156,3578
6,8,40,"Master I","Juanesteban0987","#8QLQUVJ9R","Člen",6836,3418
7,16,32,"Challenger III","ALZATE","#2GCYL0L00","Člen",6476,3238
8,0,0,"Challenger III","jordan unplayer","#9Y020GR0R","Člen",6082,3041
9,0,0,"Challenger II","mukensia","#90YUPRU9","Člen",5912,2956
10,0,0,"Challenger II","diego.ramon","#8UR22PQUC","Co-Leader",5900,2950
11,0,0,"Challenger II","Jhon_Rich!","#2YQJPU09L","Člen",5558,1389
12,0,0,"Challenger II","Than05","#JPJJGYQGR","Člen",5555,1388
13,0,0,"Challenger I","sebastian23","#2V0YULCU8","Člen",5491,1372
14,0,0,"Challenger I","Suarez25","#2LQQLJ88R","Člen",5431,1357
15,0,0,"Challenger I","ANGELUS","#2P0L0RPPR","Člen",5417,1354
16,0,0,"Challenger I","Søldadø_909","#9RJJLGG2","Člen",5381,1345
17,0,0,"Challenger I","MR.SMOKE A LOT","#C98U0VL2","Člen",5318,1329
18,0,0,"Challenger I","cross","#Y2P2LQ2JL","Člen",5257,1314
19,0,0,"Challenger I","theMike","#8RPVYPCU8","Člen",5242,1310
20,0,0,"Challenger I","titos","#808PY9C9L","Člen",5218,1304
21,0,0,"Challenger I","bryan","#Y22GU8JG2","Člen",5085,610
22,0,0,"Challenger I","yao yao","#V222G89V","Člen",5060,607
23,0,0,"Challenger I","MrJhoJan","#PLQP8YJG8","Člen",5015,601
24,0,0,"Challenger I","heiberplay2.0","#8UV2UL9CY","Člen",5000,600
25,0,0,"Aréna 14","cesar 165 :}","#8ULQPUPR8","Člen",4649,557
26,0,0,"Aréna 13","xgenesis","#C8G9LUQ8Y","Člen",4505,540
27,16,46,"Aréna 13","SmawiM","#QP88PCQPG","Člen",4387,526
28,0,0,"Aréna 13","RAMIIPZ","#U829UUCJ","Člen",4387,526
29,0,0,"Aréna 13","Jpvasquez7","#JR20YL9GG","Člen",4232,507
30,0,0,"Aréna 12","nikojou","#GVYYL8C","Člen",4106,492
31,0,0,"Aréna 12","Jeró","#RV2JYQ2JQ","Člen",4031,403
32,0,0,"Aréna 12","jei-cob","#GRUYLV9Y2","Člen",3830,383
33,0,0,"Aréna 11","JIJIJIJA","#C2RCY8JP8","Člen",3711,371
34,0,0,"Aréna 11","šêňśëï_YRÝ","#PVU8U8C9V","Člen",3430,343
35,0,0,"Aréna 12","jolanaaa","#PYCRRR2P2","Člen",3907,390
36,0,0,"Aréna 12","SNDR","#229998UYC","Člen",4097,409
37,0,0,"Aréna 10","[∆×SÅTURNØ×∆]","#CRCRL29UG","Člen",3188,318
38,0,0,"Aréna 13","un sicario mas","#8GL0CG02L","Člen",4412,441
39,0,0,"Aréna 10","€*^THANX £&amp;","#PGYJLG280","Člen",3030,303
40,0,0,"Aréna 12","《☆ZheDrag☆》","#2UQY2GP9Y","Člen",3851,385
41,0,0,"Aréna 13","sebasto","#8PUCQUGY9","Člen",4371,131
42,0,0,"Aréna 10","Jhon Roberth","#QQ8VV8RRG","Člen",3030,90
43,0,0,"Aréna 12","ElRochaa!","#R8QJUYJJP","Člen",4102,123
44,0,0,"Aréna 12","Santø","#QQRQ2G90R","Člen",4001,120
45,0,0,"Aréna 12","Miguel s.","#GRVC0JPRG","Člen",4001,120
46,0,0,"Aréna 12","Danilo","#GUJ29QGGL","Člen",4001,120
47,0,0,"Aréna 12","Omar el maestro","#GCLU900R2","Člen",4001,120
48,0,0,"Aréna 12","rogelio","#2G0LYC88J","Člen",4001,120
