"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,194,200,"Royal Champion","BluuFoxPl","#80L9022Q9","Vize-Anführer",9000,4500
2,294,0,"Royal Champion","sneakymeiky","#2V2RR92P","Vize-Anführer",9000,4500
3,118,0,"Royal Champion","&lt;c2&gt;Almas","#JYGYLQJPL","Vize-Anführer",9000,4500
4,84,240,"Royal Champion","Alaa","#CRUGUCV0U","Ältester",9000,4500
5,180,0,"Royal Champion","D3aTh N!GhT !?","#208LYPV9","Vize-Anführer",9000,4500
6,284,280,"Royal Champion","Ninjadude01","#RRRLVPC0V","Ältester",9000,4500
7,116,120,"Royal Champion","cricho","#JPPP99YRU","Ältester",9000,4500
8,202,0,"Royal Champion","Jonny Doom","#8JPUJPR","Vize-Anführer",9000,4500
9,160,0,"Royal Champion","Nadaa","#CY8PQJY","Vize-Anführer",9000,4500
10,270,240,"Royal Champion","(c2)ALS3EEDI","#RCUQ8989","Mitglied",9000,4500
11,144,240,"Royal Champion","Jaywalking","#CV9PU9C08","Ältester",9000,2250
12,257,0,"Royal Champion","marz @ play","#90LLCPCQV","Anführer",9000,2250
13,120,0,"Royal Champion",""Garry","#9YVV08CL","Vize-Anführer",9000,2250
14,24,120,"Royal Champion","TRufaei09","#8PRCLUP8Y","Ältester",9000,2250
15,52,0,"Royal Champion","Duch","#22VUGL0","Mitglied",9000,2250
16,76,230,"Grand Champion","梦回小学","#UCUY82VGY","Ältester",8759,2189
17,34,0,"Grand Champion","Dima","#2G80800J9","Ältester",8721,2180
18,46,0,"Grand Champion","Parm1000","#Q222VV9","Ältester",8702,2175
19,0,0,"Grand Champion","Raven","#9VU80PJU","Ältester",8546,2136
20,26,320,"Grand Champion","G.A.M.E.T.I.M.E","#V820C900V","Ältester",8505,2126
21,16,40,"Grand Champion","Tower Ruler","#20RGP00RY","Ältester",8500,1020
22,52,240,"Champion","krazychaser9","#P89GQ8RJC","Mitglied",8387,1006
23,71,0,"Champion","Rocky","#PCC8P9G","Ältester",8349,1001
24,202,280,"Champion","Lakhdar_Ben","#9R82QQVUU","Ältester",8318,998
25,0,40,"Champion","ap","#J0JLYVQ","Ältester",8309,997
26,18,120,"Champion","King.y","#URLQGR2YL","Mitglied",8306,996
27,100,120,"Champion","❄Hyperborea❄","#JUVCQ9PC8","Ältester",8255,990
28,214,280,"Champion","BrodyeBoy","#28JQ2UY0V","Ältester",8252,990
29,42,0,"Champion","Cheech","#2JCC0UR9C","Ältester",8246,989
30,60,200,"Champion","sakaroo","#J2JR0QCV9","Ältester",8211,985
31,141,0,"Champion","Angie","#JCGRLYV2","Vize-Anführer",8200,820
32,52,240,"Champion","BigD fence","#G8J0UR2RJ","Vize-Anführer",8120,812
33,336,0,"Champion","onearmy250","#PJUPRVJ","Vize-Anführer",8060,806
34,9,200,"Champion","Gamoluke179","#2QGCV8PJY","Ältester",8039,803
35,98,160,"Champion","Dan","#89LQ29CY9","Mitglied",8019,801
36,8,120,"Champion","salchicha dorad","#8UQPGCYJQ","Ältester",8014,801
37,46,152,"Master III","evo master","#VPLJ9ULGC","Ältester",7870,787
38,0,0,"Master III","MALIK","#RV8PG2PYQ","Ältester",7665,766
39,40,80,"Master III","Reilzy","#PU9UPP8PJ","Vize-Anführer",7658,765
40,84,0,"Master III","Rain","#PGC8L8GU","Ältester",7532,753
41,0,0,"Master III","ᴄʀᴏᴜɴᴄʜʏ","#Y9CJ0VJ2C","Ältester",7532,225
42,42,0,"Master III","Vlad","#8VR2J2YQ0","Ältester",7530,225
43,28,0,"Master II","Blackwater","#20UJYCQ8","Vize-Anführer",7391,221
44,42,0,"Master II","MarsBar","#GY828UPRL","Ältester",7169,215
45,28,0,"Master II","patatax","#JC2V2RYUP","Vize-Anführer",7073,212
46,16,120,"Master II","BIMS","#GQPQC0J20","Ältester",7030,210
47,16,0,"Master II","floky","#8RRG9U2C","Vize-Anführer",7001,210
48,8,112,"Master II","PeteTheFEET","#G9UUQLRLG","Ältester",7000,210
49,0,0,"Master I","HeavensHell","#28R0RLLLP","Vize-Anführer",6934,208
50,44,0,"Challenger III","demogorgon","#8RRLV20CL","Vize-Anführer",6072,182
