"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,69,120,"Royal Champion","...","#PJ8Q9U8Y","Участник",9000,4500
2,0,0,"Royal Champion","John316","#C2G29P28","Участник",9000,4500
3,16,0,"Grand Champion","JAYCE","#88V0CJCJR","Участник",8617,4308
4,42,0,"Grand Champion","heaven 정","#2C9LJUQ2L","Старейшина",8546,4273
5,0,0,"Grand Champion","Cz_때기님*","#28CRURG2R","Участник",8536,4268
6,62,0,"Champion","3분안에해결","#2QGLGRQ28","Участник",8378,4189
7,18,40,"Master III","콜라모찌","#QQ098P8G","Участник",7883,3941
8,0,0,"Master III","현우","#GUGCVPGVJ","Участник",7815,3907
9,36,40,"Master III","✨KOREA✨","#P2089PGC","Участник",7753,3876
10,0,0,"Master III","clash royla","#YUVJCVJLP","Участник",7653,3826
11,0,0,"Master III","양기탁","#200VJ888C","Участник",7646,1911
12,117,0,"Master III","MINSU","#9YGUCQY","Участник",7530,1882
13,0,0,"Master III","Yaieons","#2JVYV9UL0","Участник",7500,1875
14,108,80,"Master II","맨전드산체스","#YV29RQR2","Участник",7327,1831
15,0,40,"Master II","인조인간15호 코드7777","#8U9G898CR","Участник",7279,1819
16,62,0,"Master II","Threestephalf","#Q0RJU92R9","Глава",7273,1818
17,0,0,"Master II","파이팅","#R2UJG8R8P","Участник",7190,1797
18,18,0,"Master II","유년수","#C2GP2VGV","Участник",7178,1794
19,0,0,"Master II","padpopcorn","#2YR8288U","Участник",7168,1792
20,0,16,"Master II","z1존대마법사이민재","#9GC2CV8L","Участник",7124,1781
21,88,80,"Master II","사장님","#QYU8L90Y","Участник",7116,853
22,0,0,"Master II","언덕","#CLC80VPP2","Участник",7082,849
23,24,40,"Master II","지하철엉덩이","#2YCRPR8VP","Участник",7052,846
24,28,80,"Master II","서눙","#20C0YP8UU","Участник",7030,843
25,16,40,"Master I","Kite","#2YCYR0QJ2","Участник",6913,829
26,0,0,"Master I","mcm","#P9L8RLGQ8","Участник",6912,829
27,96,112,"Master I","Coin","#U9JG0RQ9L","Участник",6892,827
28,10,40,"Master I","RioS","#2RJ992YVC","Участник",6818,818
29,0,0,"Master I","무지성","#88PC02GCY","Участник",6784,814
30,138,118,"Master I","똥막싸대","#C0CG0L29R","Участник",6781,813
31,0,0,"Master I","아잉뀨잉뿌","#9PR09UCJG","Участник",6667,666
32,0,0,"Master I","혀누리당","#2QVG22GR8","Участник",6620,662
33,14,64,"Master I","no.24","#2QUQ9R282","Участник",6592,659
34,0,0,"Master I","dalbong","#CUG2CPJ00","Участник",6559,655
35,0,0,"Master I","양꼬치구이","#LYCVP98J","Участник",6539,653
36,0,0,"Master I","&amp;_&amp;","#CJRCRYCC0","Участник",6503,650
37,0,10,"Master I","박영우","#PLL9JPGQV","Участник",6500,650
38,0,0,"Master I","사스-K","#P0CV2RGQ9","Участник",6500,650
39,28,40,"Challenger III","내게 계정 날라감333","#U2YRLU2UQ","Участник",6448,644
40,0,0,"Challenger III","ㅏ자","#G9LJ2UJ0Y","Участник",6356,635
41,0,0,"Challenger III","니엄마동석","#JR90R0GPR","Участник",6306,189
42,0,0,"Challenger III","우현샌즈","#RUU9PJYYR","Участник",6298,188
43,0,0,"Challenger III","한결이지","#GLUPPJLG","Участник",6241,187
44,0,0,"Challenger III","정숙반숙백숙김숙","#20VC0U2VR","Участник",6190,185
45,0,0,"Challenger III","눙눙이♡","#2GPP0G9CJ","Участник",6168,185
46,0,0,"Challenger III","Jack","#R9Q9LLQP2","Участник",6151,184
47,0,0,"Challenger III","이희성","#99U098UY","Участник",6114,183
48,0,40,"Challenger III","Dommkin","#2UQG90U20","Участник",6061,181
49,0,0,"Challenger II","minwoo","#U8220P2YC","Старейшина",5733,171
