"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 12","pashtet","#9L22VUJ8","Участник",3930,1965
2,0,0,"Арена 9","47vanya47","#2YQR2PJY8","Участник",2607,1303
3,0,0,"Арена 12","Ahmed Rageh","#90LYURGJ","Глава",4121,2060
4,0,0,"Арена 9","Ahmed Rageh","#89C09RYQ8","Участник",2956,1478
5,0,0,"Арена 6","Типок","#2URRQU9JP","Участник",1917,958
6,0,0,"Арена 6","Warrior","#9P9PQ829J","Участник",1685,842
7,0,0,"Арена 7","jeka_30","#29CQUUGPP","Участник",2062,1031
8,0,0,"Арена 6","ШАВУХА●★","#PGRRJ2QPL","Участник",1825,912
9,0,0,"Арена 5","TЯΛĢΞĐY","#2LCPCQ9VL","Участник",1558,779
10,0,0,"Арена 12","Володя","#Y2YULRP","Участник",3613,1806
11,0,0,"Арена 11","Elite Goblin","#QUJ0P8LC","Участник",3451,862
12,0,0,"Арена 5","KaPHaBaJI","#2Y9Q0JQPC","Участник",1645,411
13,0,0,"Арена 11","satana","#9Q2UYVU2L","Участник",3425,856
14,0,0,"Арена 5","Arkreylis","#9Y22CGYP0","Участник",1541,385
15,0,0,"Арена 7","den4ik","#2LQJRUG9Q","Участник",2059,514
16,0,0,"Арена 5","Артём","#8VY2UY2LL","Участник",1381,345
17,0,0,"Арена 8","PROsto_JIEgU","#9VYP0G8C2","Участник",2430,607
18,0,0,"Арена 8","CeLEB_RU .161.","#8VJLUYY0","Участник",2539,634
