"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,96,0,"Grand Champion","Sang Jin","#98CUJRV","Vize-Anführer",8646,4323
2,72,0,"Champion","はやぽん","#8GQCPUR0P","Vize-Anführer",8353,4176
3,0,0,"Master III","エビサワ始皇帝","#PQP9GYY2P","Mitglied",7503,3751
4,0,0,"Master II","MARVEL","#98PVGG0GY","Mitglied",7415,3707
5,0,0,"Master II","ピグレット","#90U82RPUR","Mitglied",7192,3596
6,0,176,"Master I","SangSoo2313","#2GGQL90RV","Vize-Anführer",6537,3268
7,0,0,"Challenger III","chobitaro","#P9J802C8","Mitglied",6374,3187
8,0,0,"Challenger III","りょーーー","#28LPV0VQ9","Mitglied",6362,3181
9,0,0,"Challenger III","スーパーゴリラ","#VP8GY8PR","Anführer",6339,3169
10,0,0,"Challenger III","IWD","#8V8280RC","Mitglied",6237,3118
11,0,0,"Challenger III","miya","#L9GYY0GVY","Mitglied",6218,1554
12,0,0,"Challenger II","なじょ","#LR8JVJ2J9","Mitglied",5824,1456
13,0,0,"Challenger II","S.Y","#9GUQL0GR9","Mitglied",5805,1451
14,0,0,"Challenger II","うん","#PPYV8RCGL","Mitglied",5730,1432
15,0,0,"Challenger II","やなり","#RCGPRLLJ0","Mitglied",5503,1375
16,0,0,"Challenger II","茶魔","#LP8VV0PQ2","Mitglied",5500,1375
17,0,0,"Challenger I","ぶれにゃ","#PQ0YCCQPQ","Mitglied",5322,1330
18,0,0,"Arena 13","えれべーた","#RCLP0PQQJ","Mitglied",5104,1276
19,8,0,"Challenger I","ゴキブリ","#9GPCPL8Q2","Mitglied",5075,1268
