"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","Dz Player","#2G08UCPCV","Leader",6897,3448
2,0,0,"Challenger II","Shiraz","#PURJCPVJC","Elder",5586,2793
3,0,0,"Challenger I","......","#LCYC0URPG","Member",5450,2725
4,0,0,"Arena 14","Queen","#9JV8Y8YG0","Elder",4748,2374
5,0,0,"Arena 14","kibo92","#L89CVR2UV","Member",4690,2345
6,0,0,"Arena 12","NaDiir","#QJQRVLQ08","Member",4228,2114
7,0,0,"Arena 9","lilou","#28JCJV9VR","Member",2906,1453
8,0,0,"Arena 6","devil ghost","#PCCRQPJ2G","Member",1842,921
9,0,0,"Arena 5","aymen","#JQPL0CUYJ","Member",1532,766
10,0,0,"Arena 3","TiTou.Mda.Dz.25","#U0CUY9YRR","Member",1012,506
11,0,0,"Arena 2","hhh","#CU2LQ20LC","Member",525,131
12,0,0,"Arena 2","abdellah hhhhhh","#UV2P0989V","Member",509,127
13,0,0,"Arena 2","yasser","#JQP8URGJQ","Member",352,88
14,0,0,"Arena 3","rabia fouad","#LYLJL8GRL","Member",745,186
15,0,0,"Arena 12","9ochi7a","#G0PLPPJ28","Member",3830,957
16,0,0,"Arena 2","honzo21","#UC0QUYJRJ","Member",460,115
17,0,0,"Arena 6","karim","#JRLQJUQQC","Member",1720,430
18,0,0,"Arena 4","youcef","#2CQJ2PQQ","Member",1114,278
19,0,0,"Arena 1","imad 12","#U0PP8R00P","Member",0,0
20,0,0,"Arena 1","raouf bk","#CYR0YGVYL","Member",134,33
21,0,0,"Arena 9","mehdi93","#8JY0PYLQG","Member",2755,330
22,0,0,"Arena 12","تقشيرة مقطعة 2","#GUUPVVC0Q","Member",3803,456
23,0,0,"Arena 3","Dzg01","#GLGYQRPUC","Member",866,103
24,0,0,"Arena 10","لؤي المالك","#RGUJJ809Q","Member",3000,360
25,0,0,"Arena 3","chamsou","#JY22088GQ","Member",804,96
26,0,0,"Arena 4","les guerriers","#JR98JUCQU","Member",1008,120
27,0,0,"Arena 1","emrane","#J0JRUGV9J","Member",51,6
28,0,0,"Arena 3","HK~♢MOUIZ♤","#RU99V28UY","Member",849,101
29,0,0,"Arena 1","imade","#JLL2CL8P9","Member",0,0
30,0,0,"Arena 4","العميل 001","#RYUVJP9LP","Member",1123,134
31,0,0,"Arena 3","Luffy","#R9CYYLJ92","Member",692,69
32,0,0,"Arena 5","you bel","#GUUGYQL2Q","Member",1479,147
33,0,0,"Arena 3","abdou","#GVP92QLPL","Member",658,65
34,0,0,"Arena 4","Bruce Lee","#R9UGY2VCR","Member",1163,116
35,0,0,"Arena 1","mouadh","#R09RPPU8Q","Member",210,21
36,0,0,"Arena 14","adel &amp;$$","#QJCUPUV2L","Member",4633,463
37,0,0,"Arena 4","fares","#RQJV80889","Member",1127,112
38,0,0,"Arena 13","abdou","#PLLCY8P9C","Member",4283,428
39,0,0,"Arena 4","رياض","#R2CVJRJVY","Member",1047,104
40,0,0,"Arena 1","ZAKE FF","#R2LVG9CCV","Member",0,0
41,0,0,"Arena 2","ALI AOMAR","#RL8UUUUJG","Member",330,9
42,0,0,"Arena 1","عفنلحبخدلممصماظ","#R0UPU2RPR","Member",145,4
43,0,0,"Arena 9","youyou","#RG8VPP8UL","Member",2971,89
44,0,0,"Arena 12","Med Dz","#G9GUUJQVG","Member",3652,109
45,0,0,"Arena 12","mosta","#RLY9R9GR0","Member",4026,120
46,0,0,"Arena 12","adem","#GCG8JCCV","Member",4087,122
47,0,0,"Arena 12","MR×IDIR×","#RL8RPVVY8","Member",4056,121
48,0,0,"Arena 8","Drachenbaby","#GUJJQGPUC","Member",2318,69
