"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,112,0,"Royal Champion","Cale","#9QPQCY9V","Anziano",9000,4500
2,50,0,"Royal Champion","Jordan","#82GVU0QR","Anziano",9000,4500
3,8,0,"Champion","chris007","#PYLQRPJJ","Membro",8307,4153
4,26,0,"Royal Champion","Sniper Dan","#8QVRRUUC","Anziano",9000,4500
5,102,0,"Royal Champion","jojo","#2CLU9CGLR","Anziano",9000,4500
6,122,0,"Royal Champion","Bill_The_Cat","#8C8CLGLV","Anziano",9000,4500
7,0,40,"Royal Champion","Clasher","#92Q2C9P2V","Membro",9000,4500
8,10,40,"Royal Champion","Red_Sauce","#P8RGPYY82","Membro",9000,4500
9,0,0,"Royal Champion","MeanJoeGreen","#PRRPYYJL0","Membro",9000,4500
10,156,0,"Royal Champion","Axiomatik","#99Q0VYU","Co-capo",9000,4500
11,92,0,"Royal Champion","SHIIVII","#98C02R8L9","Membro",9000,2250
12,136,0,"Royal Champion","Julz :)","#2J800PPP","Anziano",9000,2250
13,1,0,"Royal Champion","AO/Heather","#P0JPYQ9G","Capo",9000,2250
14,10,0,"Royal Champion","great grandpa","#8RQLJ0JL9","Anziano",9000,2250
15,8,0,"Royal Champion","bic","#2P92VQ0JP","Anziano",9000,2250
16,28,240,"Royal Champion","dashofosho","#PL2YJVPQ","Membro",9000,2250
17,48,200,"Royal Champion","Cristian","#8LRR0QQGV","Membro",9000,2250
18,0,0,"Royal Champion","Neil","#QR90YLC","Anziano",9000,2250
19,82,0,"Grand Champion","Fido299","#8GYVY0YYL","Anziano",8790,2197
20,44,280,"Grand Champion","Mr.Kampante","#Y22LJR0G","Membro",8731,2182
21,82,0,"Grand Champion","Ninjaneer","#PV992JY9Y","Anziano",8681,1041
22,68,400,"Grand Champion","Sancheeze CG","#YYGU2J2","Anziano",8676,1041
23,82,0,"Grand Champion","Pekka","#2LJRJUC8J","Anziano",8619,1034
24,28,0,"Grand Champion","17juicey17","#90PRV9JJ2","Membro",8589,1030
25,36,200,"Grand Champion","Walrus","#8Q2J99P9Q","Membro",8531,1023
26,113,0,"Grand Champion","BIG_MIKE","#22UGPLV0Y","Anziano",8530,1023
27,28,280,"Grand Champion","Eddard Stark","#9RQGR8UL","Anziano",8530,1023
28,64,0,"Grand Champion","Parks","#GU9CUG2Y","Co-capo",8520,1022
29,54,0,"Grand Champion","StealthyD","#2CJRQQ88","Membro",8503,1020
30,40,0,"Grand Champion","knighttime","#88Q2JLCQ","Anziano",8500,1020
31,147,0,"Champion","MALO","#GYQRYRCJ","Anziano",8402,840
32,16,280,"Champion","Vox","#JJG2Q2CV9","Membro",8371,837
33,200,0,"Champion","Stwbert","#8QJV020Y","Co-capo",8230,823
34,89,0,"Champion","Blackburn","#99YL2L9QV","Anziano",8176,817
35,0,0,"Champion","Muskie07","#CJQCJYQ9C","Anziano",8145,814
36,18,0,"Champion","R2ROcg","#YLRCGG29C","Membro",8133,813
37,96,0,"Champion","Amirik","#2UG229RP","Anziano",8087,808
38,100,0,"Champion","Mighty H","#2JU0GPV8","Anziano",8084,808
39,30,0,"Champion","Life","#LGYRJ02Y","Membro",8062,806
40,10,0,"Champion","Cobrakai","#GQL2899CQ","Membro",8058,805
41,46,0,"Champion","Sir ham","#9PJJ98G0","Membro",8006,240
42,10,0,"Master III","timthegm","#9PLLURLR","Anziano",7945,238
43,84,0,"Master III","Baylee","#8CJG0V80","Anziano",7801,234
44,40,0,"Master III","Squeezer","#82G8PVPPJ","Co-capo",7712,231
45,20,0,"Master III","hailstate14","#2QR8JJCL9","Membro",7705,231
46,56,40,"Master III","benitez on ig","#2G8V9PYLG","Membro",7596,227
47,0,0,"Master II","Trek","#UPCYRQP","Membro",7091,212
48,42,160,"Challenger III","sweater kittens","#PCPQGJ0L","Membro",6451,193
49,56,320,"Challenger III","BigV","#9YVU98GR","Membro",6426,192
