"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Royal Champion","もち帝","#G00YG00L","Elder",9000,4500
2,0,0,"Royal Champion","森の番人","#VGCC9LRQ","Member",9000,4500
3,0,0,"Royal Champion","折紙ちよ","#99C8GJPLJ","Elder",9000,4500
4,16,0,"Champion","DEAMN1","#809VGP0JP","Elder",8030,4015
5,0,0,"Master I","ゆめ","#UPPCJCUUV","Member",6814,3407
6,0,0,"Master I","ガードレール上島","#P2CRPGCC2","Member",6636,3318
7,0,0,"Challenger III","奴隷の王冠","#J99PYUJU","Member",6208,3104
8,8,0,"Challenger III","ごちもん","#UQUJ2ULQ","Leader",6196,3098
9,0,0,"Challenger II","あおと","#UQJVJGLVL","Member",5882,2941
10,0,0,"Challenger II","ラミエル吉田","#VJPJLYYCR","Member",5832,2916
11,0,0,"Challenger II","トランプ大統領","#9G0YCLGRU","Member",5739,1434
12,0,0,"Challenger I","TaKA","#Q9JGLU0J","Elder",5324,1331
13,0,0,"Challenger I","むらむや","#VY0C0U98C","Member",5212,1303
14,0,0,"Challenger I","ゆある","#22G8CGGP9","Member",5058,1264
15,0,0,"Challenger I","山本藻塩","#22P20C0VY","Member",5038,1259
16,0,0,"Arena 13","アイズンプラータ博士","#9JCQ8LGUY","Member",4216,1054
17,0,0,"Arena 1","物理学実験","#P09CJ2VLY","Member",4110,1027
18,0,0,"Arena 12","しろもち","#VPUV2V0LC","Elder",4049,1012
19,0,0,"Arena 12","popopo","#8YPQCRYRJ","Member",3865,966
20,0,0,"Arena 11","James","#UR2GLGRLQ","Member",3503,875
21,0,0,"Arena 9","そら","#VQ2JQPYRP","Member",2642,317
22,0,0,"Arena 7","アーモンドチョコ","#VJJGJV9G8","Member",2011,241
23,0,0,"Arena 6","ゆygjkmふう","#UQ99V02CL","Member",1761,211
24,4,4,"Arena 6","harasu","#VURG9PCG0","Member",1720,206
25,0,0,"Arena 6","シロイヌ","#VUCUU92PL","Member",1630,195
26,0,0,"Arena 5","ゆうが","#200Y2QJUPQ","Member",1426,171
27,0,0,"Arena 5","ソ連残党軍","#V2JYRCP9J","Member",1418,170
28,4,4,"Arena 5","ナーチャー","#UGJUYR0YL","Member",1300,156
29,0,40,"Arena 4","カービィ","#UYVVLYQCU","Member",1277,153
30,8,0,"Arena 4","てひれやね","#VJCRUV0GU","Member",1165,139
31,0,0,"Arena 1","(*&gt;∀&lt;*)","#V2LY8LU82","Member",243,24
32,0,0,"Arena 1","ㄘん","#UGGUUY0PQ","Member",59,5
33,0,0,"Arena 1","ぶりかま","#VV0Y0UGJP","Member",0,0
34,0,0,"Arena 3","最強くん","#UU9VRLCUY","Member",837,83
35,0,0,"Arena 1","ヘンリー","#JYPYR2298","Member",55,5
36,0,0,"Arena 12","Kotori Minami","#Y2GYPPU0Y","Member",4003,400
37,0,0,"Arena 6","レッド・ホット・チラペッパー","#Q8U2VJ8UR","Member",1879,187
38,0,0,"Arena 12","ハンムラビ法典","#YU80CGYLU","Member",4001,400
