"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","°SUPERCELL•","#PQGU9CQJ0","Участник",6235,3117
2,0,0,"Challenger III","Nathan","#UYLVJPCVJ","Участник",6098,3049
3,0,0,"Challenger III","fai sal","#22Q8RUQV","Глава",6053,3026
4,0,0,"Challenger II","Gooner","#8QPYGL9L","Участник",5762,2881
5,0,0,"Challenger II","The-King","#2020LP0CR","Участник",5696,2848
6,0,0,"Challenger I","Maha Patih. G","#2UUJCC2C","Участник",5142,2571
7,0,0,"Challenger I","wildan","#PLQ2Y20QR","Участник",5124,2562
8,0,0,"Challenger I","pipin led 42","#2Q08C9YPG","Участник",5003,2501
9,0,0,"Challenger I","scary_leader","#U2LLPVQP","Участник",5002,2501
10,0,0,"Challenger I","[•SAINS•]","#YYG88YYPG","Участник",5001,2500
11,0,0,"Арена 14","Dr.Rytan","#28902CPL","Старейшина",4925,1231
12,0,0,"Арена 14","SATAN","#2GJJC0U2L","Участник",4729,1182
13,0,0,"Арена 14","☺RIDHO","#8UCU0V809","Участник",4706,1176
14,0,0,"Арена 13","°HANUM°","#YGUQ2YU8G","Участник",4651,1162
15,0,0,"Арена 13","vianpratama","#R8Q9Q2V","Участник",4388,1097
16,0,0,"Арена 13","Remong","#P02Y0UVC","Участник",4358,1089
17,0,0,"Арена 12","#R_K17","#QGL2U0U0","Участник",3900,975
18,0,0,"Арена 11","SATRIYA 08","#98VVYJLQ8","Участник",3654,913
19,0,0,"Арена 11","yyy","#V2JCCJ9LL","Участник",3438,859
20,0,0,"Арена 10","ItspanDzul","#U200Y08UQ","Участник",3124,781
21,0,0,"Арена 4","Belalang Tempur","#Y2YRY8CLL","Старейшина",1042,125
22,0,0,"Арена 8","apetube","#R80C98UU2","Участник",2330,279
23,0,0,"Арена 12","who i am","#90CC8088L","Участник",3834,460
24,0,0,"Арена 13","VRLD•ジョナサン","#LPGJUQC2Y","Участник",4200,504
25,0,0,"Арена 11","Destroyer Demon","#2JUL0Q8PG","Старейшина",3724,446
26,0,0,"Арена 14","NeoSack","#RCUGLUQ0","Старейшина",4672,560
27,0,0,"Арена 9","SirNightEye","#2U2RR0YU0","Старейшина",2624,314
28,0,0,"Арена 12","David10","#G9GRVGV","Старейшина",3859,463
29,0,0,"Арена 13","KONTOL","#G0UCPL8YU","Участник",4234,508
30,0,0,"Арена 12","Dhea ARPANSA","#VCYR9L9V","Участник",4076,489
31,0,0,"Арена 14","yadi","#2URCRYY9Q","Участник",4670,467
32,0,0,"Арена 12","IM'NAD","#GLG8U00CY","Участник",3800,380
33,0,0,"Арена 13","NGRHA•BOY","#9ULVYRVG8","Участник",4351,435
34,0,0,"Арена 14","★Star_Like★","#PY99V8JPV","Участник",4858,485
35,0,0,"Арена 12","Aljaya","#J2G8C8CP2","Участник",4011,401
36,0,0,"Арена 13","KK ipul","#QP0PPY0UR","Старейшина",4403,440
37,0,0,"Арена 13","dimas cell","#80G0CG0U","Старейшина",4363,436
38,0,0,"Арена 13","KK bowo","#898C2LG20","Старейшина",4508,450
