"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","laka-laka","#28JYJPQL2","Co-leader",8437,4218
2,0,0,"Master III","thecrowsong","#QGCJ9RLJ","Elder",7557,3778
3,0,0,"Master II","Lord Oreo","#28UCCRPP8","Leader",7292,3646
4,0,0,"Master I","naruto XD XD","#8UVRUY9Y2","Member",6919,3459
5,0,0,"Master I","Buggy","#28GGUQRLC","Member",6547,3273
6,0,0,"Master I","Olivato","#2PQ8Y8QQU","Co-leader",6512,3256
7,0,0,"Challenger III","Ed-KAKASHI","#9LRCLGP8L","Member",6305,3152
8,0,0,"Challenger III","Jesucristo Jr","#2J2QCVGJC","Co-leader",6180,3090
9,0,0,"Challenger II","Oromis","#PUPQUYVC","Co-leader",5869,2934
10,0,0,"Challenger II","- Sam Sosa -","#CCVYU0GY","Elder",5844,2922
11,0,0,"Challenger II","MO7VSter","#J0Q0LGGG","Elder",5764,1441
12,0,0,"Challenger II","Roger 7","#VRQQRGYQ","Co-leader",5762,1440
13,0,0,"Challenger II","Omar51104","#2PUVVGYPJ","Co-leader",5535,1383
14,0,0,"Challenger I","xCaarmine","#CV9GPJU0","Co-leader",5499,1374
15,0,0,"Challenger I","JameSma5tEr","#2UUCYVGV8","Elder",5343,1335
16,0,0,"Challenger I","Elizz7u7","#9U82GQVR","Elder",5017,1254
17,0,0,"Arena 13","Diego","#CR2PC2Q8J","Elder",4314,1078
18,0,0,"Arena 5","scp 3552","#U8LV0LLL8","Member",1370,342
19,0,0,"Arena 9","pablo lopez","#8GYJQ0VVV","Elder",2600,650
20,0,0,"Arena 5","xCaarminecito","#JL0UG2G92","Member",1419,354
21,0,0,"Arena 12","ElDylu","#89VVPJC8Q","Member",4004,480
22,0,0,"Arena 8","YT xCaarmine","#CG2UUYV2G","Member",2330,279
