"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,120,200,"Royal Champion","BARCA","#GVLGU98VR","Member",9000,4500
2,16,240,"Royal Champion","justify♡","#J8R2CRQQG","Member",9000,4500
3,84,0,"Royal Champion","SushiSlaps","#YQJVCQ2","Member",9000,4500
4,136,0,"Royal Champion","SeanDors","#2V90CJ8L","Leader",9000,4500
5,58,0,"Royal Champion","Mo Kash","#88JV8GR9","Elder",9000,4500
6,64,40,"Royal Champion","ryry358","#22JQ8VC0Q","Member",9000,4500
7,101,0,"Royal Champion","ttocsyrrah","#Y9YYLUV","Elder",9000,4500
8,136,400,"Grand Champion","Ginge","#2RGPLPCQ","Member",8933,4466
9,150,400,"Grand Champion","Kyle_Zheng","#UVCUP2Q0C","Member",8774,4387
10,58,0,"Grand Champion","add","#22GVLRC0L","Member",8755,4377
11,182,0,"Grand Champion","BadManMcBeef","#9J9VR8V0","Elder",8653,2163
12,52,0,"Grand Champion","tenno","#C9U2C0L8","Member",8630,2157
13,50,0,"Grand Champion","drinky","#20PLY0GQ9","Elder",8625,2156
14,180,0,"Grand Champion","Ragnar","#8LJGC0UCV","Elder",8589,2147
15,376,0,"Grand Champion","King Andy","#2YV2RJ88R","Co-leader",8563,2140
16,114,0,"Grand Champion","Rs26531","#RC0GVGG","Member",8543,2135
17,75,0,"Grand Champion","Zappy","#U8C0UG2","Elder",8537,2134
18,46,0,"Grand Champion","smackwaterjack","#922GQ28L","Elder",8535,2133
19,136,0,"Grand Champion","SFC-DAN","#8UPQ2GLCL","Member",8503,2125
20,26,160,"Champion","James","#QPQR0YJP9","Member",8390,2097
21,92,0,"Champion","Tony Bags","#8VRUCJCY","Elder",8342,1001
22,16,240,"Champion","PartyNextDoor","#PPPJ0RUC2","Elder",8325,999
23,0,0,"Champion","aaa","#2C2UURCJ","Member",8243,989
24,80,320,"Champion","mr melon","#2V0LGU2Q","Elder",8212,985
25,0,0,"Champion","Travis","#9CPYVJ2U","Member",8208,984
26,28,0,"Champion","IIRyan","#2L9YYLG9Q","Member",8190,982
27,128,0,"Champion","Sir Slayer","#928YLCRG","Elder",8146,977
28,190,0,"Champion","castle cool","#8PJP8Q289","Elder",8137,976
29,31,0,"Champion","alex (C_C)","#80VRC2CPJ","Member",8099,971
30,0,0,"Champion","Brad","#8R00PJQ0","Member",8098,971
31,86,400,"Champion","jason","#2Y2VQP9LV","Member",8062,806
32,102,0,"Champion","Tempest","#8UC9P9LUY","Member",8062,806
33,0,0,"Champion","Big Papa","#29CJRRY0","Elder",8036,803
34,66,200,"Champion","HegartMaths","#2CYPP2GU0","Member",8033,803
35,57,0,"Master III","DaRu","#9CLJ99RR","Elder",7942,794
36,180,0,"Master III","o0o trevor o0o","#2CVLJCGL","Elder",7824,782
37,36,0,"Master III","George","#2YCGCQLJY","Elder",7813,781
38,28,0,"Master III","gareth2727","#8Y9LV9VUG","Elder",7699,769
39,30,0,"Master III","Bone Machine","#9UUQC0UR","Co-leader",7696,769
40,50,360,"Master III","mrpenguin897","#8R9QRRV","Member",7656,765
41,226,360,"Master III","jonwar","#YUGPUJQPJ","Elder",7589,227
42,98,240,"Master III","ben","#UVR8C2JCY","Elder",7530,225
43,34,0,"Master III","catfish1113","#Q02CYYRC","Elder",7501,225
44,36,280,"Master II","Master Royale","#L999YJP9","Member",7386,221
45,80,0,"Master II","clarence:)","#2PQVYCCR","Co-leader",7261,217
46,76,200,"Master II","GilbSyndrome","#LG0G280JR","Member",7251,217
47,64,0,"Master II","wake n bake","#9JU92YLPY","Elder",7001,210
48,82,40,"Master I","Pato9027-YT","#VJLLLJGY","Elder",6852,205
49,16,0,"Master I","bumrush","#2YY0LJ890","Elder",6755,202
50,8,0,"Challenger III","wetwango","#28UY99Q0Y","Elder",6175,185
