"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,362,370,"Royal Champion","POOL","#U882V9LP0","Участник",9000,4500
2,36,0,"Royal Champion","milton","#JPVULVCJ","Соруководитель",9000,4500
3,16,0,"Royal Champion","Soy.de❤️Sofía❤️","#GVLYCYGQL","Участник",9000,4500
4,668,0,"Royal Champion","yan","#Q88YLL9R","Участник",9000,4500
5,92,40,"Grand Champion","Angel⚡Insane","#8YYRRPR8U","Участник",8827,4413
6,433,640,"Grand Champion","vigil","#VQU8R00LG","Старейшина",8563,4281
7,208,160,"Champion","delroy","#92Y899U0J","Участник",8493,4246
8,36,40,"Champion","⚡Tloudex⚡","#UU8UC02VY","Участник",8408,4204
9,293,400,"Champion","alexxvi","#ULC9C98Q9","Участник",8359,4179
10,126,120,"Champion","VICENT©®","#G9LPCRQ9P","Участник",8356,4178
11,76,80,"Champion","Noobmaster","#9RV9RUVU2","Участник",8277,2069
12,98,160,"Champion","PabloCR","#2VQUPV0V8","Участник",8244,2061
13,489,280,"Champion","C137┇kheller","#U8QYRPYVC","Участник",8237,2059
14,34,40,"Champion","Pcesar08","#QC9JUU82V","Участник",8192,2048
15,57,320,"Champion","♥️♠️sebas♣️♦️","#82QV8R8YY","Участник",8156,2039
16,70,192,"Champion","varoneitor","#9R92PCLPQ","Участник",8152,2038
17,202,240,"Champion","&lt;Sebastian&gt;PE","#QU0YP0RUL","Участник",8151,2037
18,84,80,"Champion","bigtyson99","#Y80PVVJ0","Участник",8148,2037
19,126,0,"Champion","Manuel JP⸙","#CG22GQ0RU","Участник",8127,2031
20,146,0,"Champion","THE PALOMO","#QP90G9URV","Соруководитель",8103,2025
21,0,0,"Champion","-Luis-","#YVQQVLRCC","Участник",8067,968
22,338,200,"Champion","☆RYŪ☆","#U9UQU88VV","Старейшина",8049,965
23,68,0,"Champion","rompetubos","#LPJL2LCCQ","Участник",8000,960
24,0,0,"Master III","jhoancr:)","#8LUUJ0Y8G","Участник",7821,938
25,183,0,"Master III","#LUIS &amp;-","#CV8JUGQJC","Участник",7772,932
26,191,200,"Master III","Ares","#2VJQGV02Q","Участник",7761,931
27,0,0,"Master III","kelvin1015","#CU80RQCJ2","Участник",7703,924
28,0,40,"Master III","Anderson","#RV9UCQJ2Y","Участник",7680,921
29,58,200,"Master III","TheNablins_uwu","#8PYYLV0UJ","Участник",7627,915
30,618,0,"Master III","fred","#L9YGUG8LJ","Участник",7615,913
31,42,0,"Master III","El J","#RQLL89VC0","Участник",7531,753
32,28,0,"Master III","Diego Gc","#2PQ20C82V","Участник",7530,753
33,28,140,"Master II","ㅤɴᴀᴛꜱᴜㅤ〤","#2P800GLPL","Соруководитель",7414,741
34,159,0,"Master II","wolwes","#9PYQJRVUC","Участник",7412,741
35,18,120,"Master II","El pro","#8G2VV089G","Участник",7320,732
36,328,440,"Master II","CmB17","#JCPCY9LU","Участник",7235,723
37,393,0,"Master II","ces","#9V980RRUL","Старейшина",7211,721
38,174,120,"Master II","Marcos K1","#L8RYVGUVG","Участник",7179,717
39,144,160,"Master II","THE JESUS","#JRR9LJ2LG","Глава",7159,715
40,38,410,"Master II","fabiano","#U0U28290P","Старейшина",7144,714
41,0,0,"Master II","El Depredador","#P8J0JQQCL","Участник",7125,213
42,111,80,"Master II","Bristlecs","#QUCYJQ92Q","Старейшина",7121,213
43,0,310,"Master II","Avendaval300","#8PJC22JJU","Старейшина",7116,213
44,13,0,"Master II","magic:D","#UG0CQPYLQ","Участник",7100,213
45,313,40,"Master II","Murcy","#989QLPR0Q","Соруководитель",7039,211
46,24,240,"Master I","alexis07elbicho","#QPPRG22PQ","Старейшина",6751,202
47,25,0,"Challenger III","THE LUS","#U80GLUJLG","Соруководитель",6404,192
48,20,40,"Challenger III","Spectra'Gaming♏","#9PYYL02YV","Участник",6001,180
49,333,410,"Challenger II","richard","#V00QRU8YG","Старейшина",5829,174
