"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,78,320,"Champion","fake_bigfoot","#QL9C0UCQ","Anziano",8184,4092
2,84,240,"Champion","Čikoušek","#9VP089G8J","Co-capo",8125,4062
3,380,0,"Champion","kamen","#9G0VYYYU","Capo",8063,4031
4,528,0,"Champion","doopee","#2VJ8GRC22","Co-capo",8043,4021
5,348,360,"Champion","mastný chlup","#8VRRUP8PV","Co-capo",8034,4017
6,248,0,"Master III","SIKI","#8C809V","Co-capo",7899,3949
7,246,280,"Master III","michal_joiner","#GJ88CGYJ9","Anziano",7802,3901
8,0,0,"Master III","zama252","#V2LRRCJ8V","Membro",7589,3794
9,216,240,"Master III","pavcis","#L0Q822UU8","Anziano",7580,3790
10,188,280,"Master III","Gamer Larry","#8RVPURQYP","Anziano",7527,3763
11,80,160,"Master III","Lord Prdel","#UP9Q2YPC9","Membro",7500,1875
12,70,0,"Master III","Anemony","#8JGPGJ8GG","Co-capo",7500,1875
13,28,80,"Master II","JajsemMARTIN","#L2PCQRYYL","Co-capo",7370,1842
14,76,240,"Master II","Oním.cz","#LQGPLU2QJ","Anziano",7295,1823
15,176,280,"Master II","musašhy","#G9QQL9RPP","Co-capo",7238,1809
16,252,360,"Master II","Alone","#29UVGP","Anziano",7203,1800
17,338,0,"Master II","mrmnich","#9Y9VCQ89G","Co-capo",7194,1798
18,36,0,"Master II","honza 2","#PRRC28VLY","Anziano",7120,1780
19,168,240,"Master II","neptun","#PVG9JQ0L9","Co-capo",7117,1779
20,312,360,"Master II","Monipei","#8RG28220U","Co-capo",7096,1774
21,26,120,"Master II","worix_cz","#2RVCPVLGV","Anziano",7080,849
22,249,200,"Master II","Dog_man cz","#9UVPCPCLJ","Co-capo",7060,847
23,0,0,"Master II","Vismiros","#92L9LQV2C","Anziano",7038,844
24,78,0,"Master II","dark cz","#9009GQCQJ","Anziano",7036,844
25,0,80,"Master II","konig88","#JUPU8GL92","Anziano",7026,843
26,356,370,"Master II","MikacekCZ","#2Q0C0CCVC","Co-capo",7011,841
27,8,80,"Master II","faraoni pero","#L92PRPLVY","Membro",7008,840
28,222,0,"Master II","Drofar","#2VG8R2PG0","Co-capo",7006,840
29,66,200,"Master II","Nika","#JGL80U0YV","Co-capo",7005,840
30,18,80,"Master I","☆D☆o☆p☆e☆","#PL9RJUYQC","Co-capo",6979,837
31,36,0,"Master I","Jack","#9P2082G0","Co-capo",6922,692
32,0,0,"Master I","Pteropus","#8GP88CJC","Co-capo",6873,687
33,0,0,"Master I","Martin","#C9Q9R2CG8","Anziano",6852,685
34,78,0,"Master I","pučmelouch","#2QLQVYRJU","Co-capo",6832,683
35,30,40,"Master I","šimšon","#YLUQYQ82","Membro",6776,677
36,18,0,"Master I","mocop","#LRRVY80C","Co-capo",6713,671
37,200,40,"Master I","künda","#U0GQQUCRU","Anziano",6651,665
38,28,0,"Master I","michalcze","#PLR2LYLGV","Anziano",6617,661
39,136,240,"Master I","BOMBERMAN CZ","#PL829L0Q","Co-capo",6532,653
40,55,120,"Master I","Dingo Br","#8YPJ2UP88","Membro",6501,650
41,0,0,"Challenger III","MatyPro3113","#J8UQR9098","Membro",6123,183
42,18,160,"Challenger III","tys","#PUVU8CYJ0","Anziano",6049,181
43,92,0,"Challenger III","muerto","#LRR9PJQ02","Co-capo",6038,181
44,0,0,"Challenger II","SLepice02","#Y9GVLJL2Y","Membro",5719,171
45,100,280,"Challenger II","AKITA約瑟夫","#GL2RL88JP","Membro",5686,170
46,16,40,"Challenger II","Kebab dejví","#PG2002QVG","Membro",5671,170
47,26,80,"Challenger II","rodriguez","#L0UUU0J9R","Membro",5600,168
48,0,0,"Challenger II","Vismiros","#P9VJPRQCL","Anziano",5590,167
49,18,0,"Challenger II","2v2 Kokot","#8902JVUGV","Membro",5590,167
