"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,168,0,"Champion","jjmatexa2","#G92YVV28G","Ancião",8088,4044
2,36,0,"Master III","Avalos:)","#YVUY02UQ8","Membro",7500,3750
3,84,0,"Master II","saba","#8R99GJUL0","Membro",7363,3681
4,400,360,"Master II","she loves me♡","#GPCQ9CV9J","Membro",7350,3675
5,0,0,"Master II","lukex","#CUQJLYQ9Y","Membro",7307,3653
6,168,80,"Master II","EZEKIEL","#8R028GUU2","Membro",7293,3646
7,0,0,"Master II","ROPES","#GGYJULV2C","Membro",7249,3624
8,258,0,"Master II","David Pro","#CCLCGG2R8","Colíder",7218,3609
9,282,280,"Master II","saba☠️☠️","#CLRL0GY20","Lider",7159,3579
10,213,200,"Master II","iritel","#U8VRJVLGJ","Colíder",7088,3544
11,190,200,"Master II","Rolf Holland","#C9PPYJ88Q","Membro",7088,1772
12,72,216,"Master II","✨会•EH•会✨","#CCRVRGPRR","Membro",7065,1766
13,260,280,"Master II","Prius","#9PV0C98R8","Membro",7005,1751
14,54,0,"Master II","KOKOSHIBO","#RV8J0QYQ9","Membro",7000,1750
15,276,280,"Master II","gio","#VQJJ00RRG","Membro",7000,1750
16,76,0,"Master II","G.G.M.U","#2999JR","Membro",7000,1750
17,300,320,"Master I","Zezvaa_7","#LQP0PPVCL","Membro",6861,1715
18,0,0,"Master I","enrique","#8YRC90C2G","Membro",6817,1704
19,0,0,"Master I","phoenix","#V2QPLGRQ9","Membro",6808,1702
20,28,80,"Master I","imesa364","#L2VLVVLYR","Membro",6771,1692
21,0,0,"Master I","Beqa","#2JGUUQQQV","Membro",6735,808
22,177,240,"Master I","prominent","#UVLRVJ0PC","Membro",6732,807
23,43,120,"Master I","chkheo","#YURJ2922V","Membro",6695,803
24,198,160,"Master I","mahanta","#V8CPVPYQL","Membro",6694,803
25,28,40,"Master I","Pedro&amp;fabiola","#CVRLJ8QCR","Membro",6681,801
26,244,160,"Master I","killeredmonda","#Y0JJJR0VG","Membro",6653,798
27,182,224,"Master I","XshotiX","#U2LUCP2P9","Ancião",6610,793
28,0,0,"Master I","drakona","#2RLG0YC2L","Membro",6561,787
29,500,440,"Master I","zura","#9J8J8QQLV","Colíder",6560,787
30,0,0,"Master I","I8Dc","#2LPQQVV92","Membro",6530,783
31,8,40,"Master I","TheFatRat","#QQ0RP0LP","Membro",6530,653
32,26,320,"Master I","NANETA","#2JPL9L2CC","Membro",6529,652
33,216,280,"Master I","lukasanikidze","#ULL2JJ9RQ","Membro",6500,650
34,8,344,"Challenger III","Gio","#UQQ2JUURG","Membro",6457,645
35,210,200,"Challenger III","poo","#RGQL0P2Q8","Ancião",6385,638
36,68,40,"Challenger III","chikawa","#U8ULJRCPG","Membro",6332,633
37,358,160,"Challenger III","KillerFinger","#P080L8PVQ","Membro",6306,630
38,154,160,"Challenger III","buchqi","#U8RJRCPGU","Membro",6306,630
39,0,0,"Challenger III","shurupovert","#QLYJ298L9","Membro",6293,629
40,16,40,"Challenger III","nika","#GP2QU0UVJ","Membro",6281,628
41,114,0,"Challenger III","Rubokubo","#U9222LJQG","Membro",6256,187
42,0,0,"Challenger III","blabla","#820Y899VR","Membro",6246,187
43,8,40,"Challenger III","Hosoi","#2RQLR0QP","Membro",6209,186
44,120,260,"Challenger III","Amir_sharify","#CYLP0CCP9","Membro",6192,185
45,118,240,"Challenger III","mixa","#PLUV088U8","Ancião",6192,185
46,263,240,"Challenger III","V1SPER","#GQR8GYVCJ","Ancião",6171,185
47,8,0,"Challenger III","Dachi","#JR80JQRJU","Membro",6096,182
48,144,40,"Challenger I","tarxan mouravi","#VRY0R8980","Ancião",5197,155
