"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","matt","#LJV8L0","Co-capo",9000,4500
2,132,0,"Master III","drock.mo","#890YGP9R","Co-capo",7870,3935
3,444,368,"Master III","dieufaka","#U00829V82","Anziano",7828,3914
4,342,360,"Master III","Zteve","#VYRVQ9VGV","Anziano",7507,3753
5,135,200,"Master III","Gavin","#RVGGR8RC8","Membro",7500,3750
6,74,300,"Master II","NesquikScopes","#UULPYY8UQ","Co-capo",7381,3690
7,0,0,"Master II","IAMTHXGG","#8LJC0RPL","Co-capo",7256,3628
8,0,0,"Master II","het","#UJC20LVPQ","Membro",7088,3544
9,0,0,"Master I","Lord Touch Me","#U0C0GLUY8","Membro",6833,3416
10,51,40,"Master I","synaptrix","#P08YY2CG","Co-capo",6607,3303
11,527,136,"Challenger III","bassroyal","#UJRJVGRJ","Anziano",6435,1608
12,76,360,"Challenger III","Sqwink","#U2LCRR90V","Anziano",6400,1600
13,0,0,"Challenger III","Sol","#JVCPPUPG8","Membro",6316,1579
14,0,0,"Challenger III","Kayes","#U202G2Q22","Membro",6091,1522
15,133,160,"Challenger II","scarface","#QLGR0LCQ8","Membro",5861,1465
16,42,0,"Challenger II","ayanokoji","#P9Q0JP2JQ","Capo",5703,1425
17,32,80,"Challenger II","PIKACHU","#VGLJJC0QC","Membro",5545,1386
18,234,260,"Challenger II","5262726","#VY2GGVPGL","Anziano",5511,1377
19,129,40,"Challenger I","Annie","#V09PR0LUC","Membro",5193,1298
20,59,40,"Challenger I","Kieru","#U0CYPGJPU","Membro",5026,1256
21,0,0,"Arena 14","sebin","#2R20CQRUU","Membro",4815,577
22,32,0,"Arena 13","I pooped","#RCR0CRLJL","Membro",4309,517
23,85,140,"Arena 12","Sonic Drawers06","#VGY0299QC","Membro",4000,480
24,40,0,"Arena 12","Your Mom lol","#CY8LYJLUL","Membro",3921,470
25,0,0,"Arena 10","TBL_GOAT","#U2LYVG0PL","Membro",3341,400
26,7,0,"Arena 10","paulina.fs","#YVJ8V0PQG","Membro",3256,390
27,0,150,"Arena 10","shadow","#V20P2YUYR","Membro",3110,373
28,136,190,"Arena 10","spice","#UQ2JGGU8Y","Membro",3030,363
29,105,200,"Arena 10","MikerSlasher45","#VQJY229UQ","Membro",3000,360
30,53,90,"Arena 9","DominicanBoy_23","#GLJCCPQ0L","Membro",2873,344
31,153,90,"Arena 9","Pw","#RPJCG29G0","Membro",2815,281
32,0,0,"Arena 9","$avilley","#UQ0CG8QCQ","Membro",2806,280
33,28,30,"Arena 9","Luna","#CJJ8YYQR9","Membro",2773,277
34,50,0,"Arena 9","casue008","#JRULYLPC8","Membro",2658,265
35,58,0,"Arena 9","jeyban","#QQRGL0LYV","Membro",2652,265
36,1,0,"Arena 8","marahute","#VQR2LQJGQ","Membro",2453,245
37,6,30,"Arena 8","IverYoshi","#UPLVL2RL0","Membro",2404,240
38,155,0,"Arena 7","bbl drizzy","#UQ2PJUC80","Membro",2253,225
39,16,60,"Arena 7","2pac","#C9J2VYPVR","Membro",2238,223
40,6,30,"Arena 7","wigglywagons69","#UQVPR2YV0","Membro",2230,223
41,0,0,"Arena 7","LukethePingpong","#CL0UVC8G8","Membro",2171,65
42,6,0,"Arena 7","butt thruster","#U20J29UQR","Membro",2161,64
43,20,0,"Arena 6","shuja","#C92YLU02P","Membro",1987,59
44,0,0,"Arena 6","rajja","#ULPCQ8VJQ","Membro",1748,52
45,26,20,"Arena 6","DOA","#U08Q8CVGJ","Membro",1712,51
46,0,0,"Arena 6","gil","#CU9QU0UP9","Membro",1712,51
47,0,0,"Arena 6","sam","#PJQYRG0JR","Membro",1670,50
48,31,40,"Arena 5","King ShinozZ","#U2V00VJQR","Membro",1468,44
49,10,20,"Arena 5","un CC h","#U8V2RQ928","Membro",1450,43
50,0,0,"Arena 5","dan_man","#VQ9L82J90","Membro",1394,41
