"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,98,90,"Royal Champion","The Black","#P8L8LCJ9","Membre",9000,4500
2,84,0,"Royal Champion","Collins","#LLG8C0CPY","Chef adjoint",9000,4500
3,0,0,"Grand Champion","BOLSONARISTA","#90RQR2GPV","Membre",8569,4284
4,26,0,"Grand Champion","Anderson","#28GP2LLJV","Membre",8556,4278
5,30,0,"Grand Champion","Soriano","#2UJJVQ00C","Membre",8540,4270
6,0,0,"Champion","#Lord_Erllon","#8PRY2CUL","Membre",8408,4204
7,0,0,"Champion",".-.Luiz.ZkN","#GJGQCG8Q","Membre",8347,4173
8,0,0,"Champion","MADARA","#YVYQGPLPV","Membre",8257,4128
9,74,0,"Champion","Daniel","#L8P802PR","Membre",8226,4113
10,80,120,"Champion","Arqueiro⬆","#2YC0UPG22","Membre",8097,4048
11,0,0,"Champion","Alberto fera","#2C20V0RUU","Membre",8089,2022
12,120,0,"Champion","S H O T Ô K A N","#8QR8GYPLV","Chef adjoint",8067,2016
13,0,0,"Master III","Saitama","#2JPUCVQ8P","Membre",7913,1978
14,46,0,"Master III","Juliano Valente","#8PP0Y2YP8","Aîné",7772,1943
15,0,0,"Master III","Foguinho","#CCP9YQPCG","Membre",7738,1934
16,0,0,"Master III","André","#29QG8RLU2","Membre",7612,1903
17,0,0,"Master III","ELEMENTOO","#LVYRUULQG","Membre",7606,1901
18,34,0,"Master III","Fernando cezar","#929U02RVR","Aîné",7588,1897
19,52,0,"Master III","gabriel.jr!","#UCR9PC0C8","Membre",7508,1877
20,0,0,"Master III","◇■THALLYS■◇","#2VPGUPJP9","Membre",7503,1875
21,0,0,"Master III","$KAUE$","#YV2QLJC90","Membre",7500,900
22,10,40,"Master III","ZecaPagu","#9RG8PCUGV","Membre",7500,900
23,0,40,"Master III","Ivan Junior","#2QCR8Q9RQ","Chef",7500,900
24,0,40,"Master III","greenarrow","#RRPYPRVC","Membre",7500,900
25,0,0,"Master III","MARCOS ROYALE","#YQQQ92GVV","Membre",7500,900
26,0,0,"Master II","GOD OF WAR","#2QYYC99VG","Membre",7377,885
27,0,0,"Master II","xanddre","#YJLUPG8R2","Membre",7329,879
28,46,120,"Master II","lucas","#2LYJLLJUP","Membre",7312,877
29,0,0,"Master II","Vingador_Br","#R0RLV022C","Membre",7310,877
30,0,0,"Master II","Baby Shark","#YUUG2LQLU","Membre",7280,873
31,0,0,"Master II","Fogofafsfgsg","#R09G9L29G","Membre",7241,724
32,0,0,"Master II","*Spartan Locke*","#2QG99GY9","Membre",7238,723
33,28,40,"Master II","BeezinGamer","#YJ8RG98J0","Membre",7212,721
34,18,120,"Master II","DROPADOR","#90UY8U9JC","Membre",7205,720
35,0,0,"Master II","Jv brabo","#VLJV9GQ00","Membre",7204,720
36,40,120,"Master II","ALUCiNADO","#CC8YPCJC","Membre",7149,714
37,0,0,"Master II","Deus da guerra","#9GJGLG2VV","Membre",7148,714
38,28,24,"Master II","maic","#Y2GL0GC2C","Membre",7131,713
39,20,0,"Master II","KrispyChef","#YJRRCJQVJ","Membre",7119,711
40,10,0,"Master II","Oreia77","#8PJUYJYQ","Membre",7076,707
41,0,0,"Master II","ivankfilho","#2UR8JJJU9","Membre",7075,212
42,0,0,"Master II","Golem De Elixir","#9L0RV00GU","Membre",7067,212
43,0,0,"Master II","leonel","#2099V8UPR","Membre",7034,211
44,18,40,"Master II","karol","#8RYLGPYL","Membre",7028,210
45,18,80,"Master II","henrik","#GYC0UVUQ","Membre",7013,210
46,0,80,"Master II","@Carlinho.7sx","#V0PGVRUUY","Membre",7000,210
47,0,0,"Master II","kaneki","#2QY8VVQ0L","Membre",7000,210
48,10,0,"Master I","Ale","#2J08UYV00","Membre",6901,207
49,28,0,"Master I","Davi Rodrigo","#2P2LQVQRL","Chef adjoint",6500,195
50,18,0,"Challenger III","alexander","#8YC2JGGJJ","Membre",6057,181
