"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Royal Champion","Graf Zahl","#P0PQYLRRY","Member",9000,4500
2,76,0,"Royal Champion","UA I Neo","#2GL2RUJL","Leader",9000,4500
3,36,0,"Royal Champion","死の天使✨marvッ","#8YRJ0928","Elder",9000,4500
4,0,0,"Royal Champion","leonardo_pfoser","#2U09JP8P","Member",9000,4500
5,10,160,"Royal Champion","/:]","#YCRPLVYPJ","Member",9000,4500
6,0,0,"Royal Champion","UA I Greekfreak","#8R2U80VY","Member",9000,4500
7,18,0,"Royal Champion","CrizzyIsGod™️✨","#P0JRRJLYV","Member",9000,4500
8,0,0,"Royal Champion","visioN","#29L0VCYR8","Member",9000,4500
9,0,0,"Royal Champion","Idefix","#GGGJLLJR","Elder",9000,4500
10,0,0,"Royal Champion","UA I Lime","#29UJ9Q99","Elder",9000,4500
11,40,80,"Royal Champion","UA I ⚡Justin⚡™","#GU8Y2YRVV","Member",9000,2250
12,10,0,"Royal Champion","S C Λ R Ξ D™","#UYLQQ0PY","Member",9000,2250
13,0,0,"Royal Champion","BabeRuth","#82G9G90Y9","Elder",9000,2250
14,38,0,"Royal Champion","KeOn126","#VCRR8CY","Member",9000,2250
15,18,0,"Royal Champion","ʀᴇɴᴏx̶ シ","#8ULGU0QG9","Co-leader",9000,2250
16,38,0,"Royal Champion","ᴋɪɴɢʙᴀɪᴛᴜ","#8PLQC0J0C","Member",9000,2250
17,68,0,"Royal Champion","UA I Atlantis","#PR0RUC8JU","Member",9000,2250
18,0,0,"Royal Champion","DragonRida","#2VLVVY28","Member",9000,2250
19,30,0,"Royal Champion","UA | ⚡️Beerus⚡️","#RJP82PC8","Elder",9000,2250
20,10,0,"Champion","mkkb","#GLULYP0L","Member",8153,2038
21,10,0,"Royal Champion","UA I Walter","#2PCYY2QCP","Elder",9000,1080
22,10,0,"Royal Champion","CharLiie","#8Y90RCL9","Member",9000,1080
23,0,120,"Royal Champion","Moderpro","#8PLCCUL2J","Member",9000,1080
24,0,160,"Royal Champion","Squad I Juli","#YYRGV0ULV","Elder",9000,1080
25,0,0,"Royal Champion","Knicklicht3000","#2PU9R2UQ","Member",9000,1080
26,0,0,"Royal Champion","Okok","#892P2JPGY","Co-leader",9000,1080
27,0,0,"Royal Champion","Fabio-M","#C8R9CQC","Member",9000,1080
28,0,0,"Royal Champion","ᴀʟᴀʀɪᴄ☄️","#LURU9JU","Member",9000,1080
29,20,0,"Royal Champion","UA✌️Hirntot✌️","#J98092U9","Elder",9000,1080
30,10,0,"Royal Champion","༺LuKaS༻","#PYR8JL0C","Member",9000,1080
31,0,0,"Royal Champion","OG™","#2VP8Q2PU9","Member",9000,900
32,30,0,"Royal Champion","Ua l Pycb","#89VRP2VR","Elder",9000,900
33,20,0,"Royal Champion","TR Cytra愛","#LUPVUCVU","Member",9000,900
34,0,0,"Royal Champion","&lt;c5&gt;Clausii","#2VQGGJU0U","Member",9000,900
35,50,0,"Royal Champion","波尔瓦斯⚡️Мика","#2QCP8VPVY","Member",9000,900
36,0,0,"Royal Champion","KÖNIK King","#CYYVYRY","Elder",9000,900
37,10,0,"Royal Champion","RyZe™","#YYLJRJGY","Member",9000,900
38,0,0,"Royal Champion","Trainer Luke｜芬斯","#22JJLL0VQ","Member",9000,900
39,50,0,"Royal Champion","MaRdiN Lee","#228YJVQGU","Member",9000,900
40,0,120,"Royal Champion","Tom_F2P","#9VYQVVLJG","Member",9000,900
41,0,0,"Royal Champion","macho","#CR9Q2CVVQ","Member",9000,270
42,20,0,"Royal Champion","UA I Luca","#90VRUJLY","Elder",9000,270
43,20,0,"Royal Champion","UA I justforfun","#QYVJGPJY","Member",9000,270
44,0,0,"Royal Champion","太多錢✨Forever","#9YLVLQRLV","Member",9000,270
45,10,0,"Royal Champion","iTzi","#2VR0QVR8","Member",9000,270
46,30,80,"Royal Champion","Santōryū","#JY00RYGL9","Member",9000,270
47,0,0,"Royal Champion","UA Sultiii","#8PVPP8QLC","Member",9000,270
48,0,0,"Champion","ᴊᴏᴊᴏɪs̶ɢᴏᴅ","#QJ9JUG2R","Member",8297,248
49,0,0,"Champion","⭐♠️Carl™️♠️⭐","#2Y9LR8QPY","Member",8228,246
