"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,110,0,"Grand Champion","TL772","#PPPQLL90U","Co-leader",8776,4388
2,170,0,"Champion","Kris","#9G9VPLJV","Leader",8279,4139
3,120,0,"Champion","SupremeDanger","#2RUG8LPJ","Co-leader",8083,4041
4,0,0,"Master III","zach","#LL2P2RCRP","Member",7715,3857
5,30,50,"Master III","$Mr$Bubatz$","#8GL8JLJLR","Member",7537,3768
6,0,0,"Master III","tyler","#8PQG0VG2","Co-leader",7500,3750
7,60,10,"Master II","best god$18","#P2YCYPQPQ","Elder",7390,3695
8,30,160,"Master II","Rostafari379","#QJU0CQQ","Co-leader",7375,3687
9,0,0,"Master II","Specter1k","#LQ0LLL2R","Member",7320,3660
10,0,0,"Master II","/-Emi0803-\","#220V0C2Q","Co-leader",7156,3578
11,0,0,"Master I","Airborne39th","#28PY02LG8","Co-leader",6920,1730
12,0,0,"Master I","scream_cheese","#98LPJGY9","Co-leader",6744,1686
13,0,0,"Master I","jhan","#QJ0C0QRGQ","Member",6742,1685
14,0,0,"Master I","Carolina_Reaper","#2C0UVRCYC","Co-leader",6717,1679
15,0,0,"Master I","phorla fighter","#YVRQ8GGY8","Member",6541,1635
16,0,0,"Master I","TheIcyCanadian","#CQ22GY","Member",6535,1633
17,80,260,"Challenger III","camp","#8RLG22C9","Member",6451,1612
18,0,0,"Challenger III","aukate","#8RJ09Y8Y","Member",6373,1593
19,0,0,"Challenger III","20CHON05","#2QRU2QPV0","Member",6338,1584
20,0,0,"Challenger III","Nibisco16","#UCYPP9V","Co-leader",6278,1569
21,0,0,"Challenger III","Moe Stackz","#2PPU8UQQR","Member",6179,741
22,30,80,"Challenger III","Papa Rabi","#PR99VPUQ8","Co-leader",6086,730
23,0,0,"Challenger II","bhsuj","#Y22288Q0","Member",5875,705
24,0,0,"Challenger II","NewHeadHunter","#PLG8RC8QU","Member",5634,676
25,10,40,"Challenger II","DJ Patrón","#8GGRQUL8","Co-leader",5565,667
26,0,0,"Challenger I","Supercell","#L00GVR8Y8","Member",5406,648
27,0,0,"Challenger I","cdog","#20CLRGURY","Member",5304,636
28,0,40,"Challenger I","rinnie","#CR0CJL8QC","Member",5197,623
29,0,0,"Arena 13","cass","#22V8V0J9R","Member",4537,544
